Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,816;Q2;70;54;223;996;204;223;1,39;18,44;29,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;27877;"Dizhen Dizhi";journal;"02534967";0,532;Q2;40;68;242;1419;244;242;1,39;20,87;32,87;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,526;Q2;49;166;500;2363;350;500;0,73;14,23;27,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;4900152412;"World Earthquake Engineering";journal;"10076069";0,310;Q3;17;139;369;1326;93;369;0,23;9,54;29,17;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;144693;"Geology in China";journal;"10003657";0,252;Q3;53;92;386;2711;189;386;0,42;29,47;27,20;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,247;Q3;30;68;231;1887;76;225;0,39;27,75;25,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,229;Q3;55;38;102;1124;56;102;0,52;29,58;25,21;3;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;25740;"Scientia Geologica Sinica";journal;"05635020";0,216;Q3;46;88;219;2929;87;218;0,27;33,28;29,64;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,187;Q4;52;68;126;1646;60;126;0,48;24,21;29,62;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
12;145562;"Northwestern Geology";journal;"10096248";0,176;Q4;25;101;150;1712;38;150;0,27;16,95;24,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
13;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,171;Q4;35;212;166;3678;67;166;0,40;17,35;32,16;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
14;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,161;Q4;29;111;354;1659;101;354;0,32;14,95;27,03;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;57240;"Kuangwu Yanshi";journal;"10016872";0,132;Q4;28;71;216;1155;43;216;0,19;16,27;32,14;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
16;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,124;Q4;25;211;777;3905;84;777;0,10;18,51;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
17;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q4;30;204;532;2647;65;532;0,10;12,98;27,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
18;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,101;Q4;8;123;356;1604;15;356;0,04;13,04;27,38;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
19;21100239604;"Earth Science Frontiers";journal;"10052321";;-;48;1;0;54;0;0;0,00;54,00;0,00;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology";"Earth and Planetary Sciences"
