Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14090;"Development";journal;"10116370, 14617072";0,202;Q3;44;78;261;913;55;247;0,21;11,71;34,44;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;14850;"Journal of International Development";journal;"10991328, 09541748";0,556;Q1;78;78;219;2275;171;219;0,72;29,17;32,08;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;14834;"Journal of Development Economics";journal;"03043878";2,160;Q1;171;77;204;2218;299;204;1,21;28,81;24,66;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;54;195;1428;44;180;0,21;26,44;17,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
6;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;29,27;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;15471;"Third World Quarterly";journal;"01436597, 13602241";0,846;Q1;105;75;169;5066;274;167;1,44;67,55;28,57;48;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
9;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;18,45;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
10;24227;"Review of International Economics";journal;"09657576, 14679396";0,740;Q1;68;59;158;1269;85;158;0,44;21,51;18,07;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
11;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;19,79;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
12;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;34,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,113;-;6;0;146;0;22;145;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
14;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;25,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;48,44;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;21100213000;"Dialogue";journal;"02428962";0,134;Q3;10;43;137;563;13;134;0,10;13,09;54,05;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
