Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,411;Q2;12;28;162;308;33;162;0,20;11,00;24,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;36,84;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
3;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q2;40;24;85;377;23;85;0,31;15,71;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;21457;"Przemysl Chemiczny";journal;"00332496";0,213;Q2;22;49;200;914;38;200;0,19;18,65;34,83;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;26429;"Polimery";journal;"00322725";0,212;Q2;34;192;283;3142;77;283;0,34;16,36;39,88;1;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
6;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,211;Q2;24;268;145;2004;37;145;0,34;7,48;29,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q2;80;42;129;1446;54;129;0,24;34,43;47,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,206;Q2;51;25;65;449;28;65;0,37;17,96;17,07;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,186;Q4;39;121;367;2736;83;367;0,19;22,61;40,53;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,158;Q3;14;123;21;1005;5;21;0,25;8,17;45,28;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,147;Q4;13;62;64;0;21;64;0,42;0,00;46,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
12;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q3;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
13;14431;"Polimeri";journal;"03511871, 18460828";0,144;Q3;8;58;78;301;6;61;0,05;5,19;29,41;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
14;17686;"Neftekhimiya";journal;"00282421";0,143;Q2;10;75;70;811;9;70;0,13;10,81;53,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
15;12729;"Korrozios Figyelo";journal;"01332546";0,139;Q3;9;23;74;183;4;74;0,08;7,96;46,15;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;24103;"Nase More";journal;"04696255";0,123;Q2;20;24;85;283;2;85;0,02;11,79;22,86;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
17;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,113;Q3;26;80;80;0;7;78;0,09;0,00;33,53;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
18;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,110;Q3;14;115;350;1472;64;350;0,18;12,80;21,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
19;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,108;Q3;8;191;296;2020;13;296;0,03;10,58;51,75;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;-;12;133;468;1250;16;468;0,03;9,40;66,95;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;25193;"Applied Sciences";journal;"14545101";0,101;Q3;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,101;Q4;33;24;31;615;1;30;0,03;25,63;34,88;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
23;27013;"Izvestiya Vysshikh Uchebnykh Zavedenii, Energetika";journal;"05792983";0,100;Q4;2;0;88;0;0;88;0,00;0,00;0,00;0;0;Belarus;Eastern Europe;"Belorusskaya Gosudarstvennaya Politechnicheshia Akademiya";"1969-1983, 1986, 2000, 2002-2003";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
24;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;256;0;0;0;0;0,00;0,00;21,08;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
25;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";;-;8;98;0;0;0;0;0,00;0,00;22,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology";"Chemical Engineering"
26;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";;-;8;138;0;0;0;0;0,00;0,00;40,28;0;0;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
27;13694;"Khimicheskie Volokna";journal;"00231118";;-;11;112;0;0;0;0;0,00;0,00;63,46;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
28;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";;-;9;187;0;0;0;0;0,00;0,00;52,24;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
29;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;71;0;628;0;0;0,00;8,85;12,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
30;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;2;218;1;2;0,50;24,22;38,46;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
31;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";;-;8;92;0;0;0;0;0,00;0,00;21,48;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
32;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";;-;12;140;0;0;0;0;0,00;0,00;20,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes";"Chemical Engineering"
33;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";;-;10;220;0;0;0;0;0,00;0,00;52,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
