Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,113;Q4;37;11;61;197;16;61;0,26;17,91;28,13;0;3;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
40;73430;"Pharmaceutical Technology";journal;"15432521";0,121;Q4;42;78;522;319;47;224;0,11;4,09;50,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,167;Q4;16;35;117;1917;68;117;0,64;54,77;57,14;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,180;Q4;31;20;88;533;47;82;0,54;26,65;39,29;0;6;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,182;Q4;22;133;408;5130;289;407;0,74;38,57;45,87;0;17;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
35;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,197;Q4;23;80;275;1247;231;275;0,78;15,59;49,73;0;26;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;14153;"Molecular Biology";journal;"16083245, 00268933";0,236;Q4;29;88;255;6577;220;255;0,74;74,74;57,34;0;34;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;21100811140;"AIMS Biophysics";journal;"23779098";0,272;Q3;18;26;67;876;94;63;1,49;33,69;49,33;0;9;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
31;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,379;Q3;19;31;92;1370;118;91;1,32;44,19;38,02;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,383;Q3;72;88;284;3790;548;278;1,22;43,07;33,33;0;3;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,388;Q3;102;98;381;4059;565;374;1,55;41,42;21,29;0;2;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
28;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,418;Q3;89;39;172;1822;318;143;1,92;46,72;36,89;0;4;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,431;Q3;69;52;207;2129;288;195;1,07;40,94;27,88;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;4700152486;"Plasmonics";journal;"15571955";0,435;Q3;72;240;710;9948;2094;708;3,27;41,45;30,63;0;34;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
25;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,486;Q3;205;313;841;15058;2634;837;3,17;48,11;41,50;2;76;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;25799;"Biopolymers";journal;"00063525, 10970282";0,492;Q3;143;28;124;1729;313;121;2,69;61,75;31,25;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
23;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,496;Q3;97;2157;6785;97489;19642;6777;2,95;45,20;31,93;0;378;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,538;Q2;62;148;510;4860;962;506;1,69;32,84;39,06;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;Q2;94;154;464;11681;1307;463;2,86;75,85;53,75;0;42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,651;Q2;91;69;165;3420;473;159;2,93;49,57;43,85;0;28;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,654;Q2;63;55;138;2523;498;138;3,41;45,87;44,58;0;4;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
18;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,656;Q2;105;61;141;4554;349;134;2,43;74,66;35,76;0;12;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,690;Q2;150;228;963;9260;3181;937;3,19;40,61;35,02;2;49;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,733;Q2;122;189;640;7527;2040;633;2,77;39,83;30,71;0;44;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,782;Q2;143;135;518;5810;1316;510;2,23;43,04;27,76;0;7;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;29515;"Radiation Research";journal;"00337587, 19385404";0,787;Q1;135;134;372;5240;1191;352;3,40;39,10;42,35;0;45;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,791;Q1;292;1391;5309;42194;17059;5304;3,18;30,33;38,54;4;517;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;12200154702;"Channels";journal;"19336969, 19336950";0,851;Q1;53;20;130;1151;403;122;3,01;57,55;26,98;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";0,867;Q1;194;231;852;11514;3530;842;4,02;49,84;40,04;0;69;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,995;Q1;80;297;661;6815;2061;574;3,34;22,95;29,66;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;17871;"Medical Physics";journal;"24734209, 00942405";1,072;Q1;208;593;1844;25843;7634;1796;3,79;43,58;29,38;1;176;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14859;"Biophysical Journal";journal;"15420086, 00063495";1,216;Q1;295;431;1461;24914;4521;1398;3,05;57,81;30,86;0;57;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21101021993;"APL Bioengineering";journal;"24732877";1,269;Q1;34;42;157;4005;1055;152;5,78;95,36;31,89;0;11;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q1;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,184;Q1;108;215;741;8605;3673;409;4,69;40,02;37,46;2;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,421;Q1;292;379;1150;28224;6634;1113;5,64;74,47;36,37;3;103;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100779064;"Soft Robotics";journal;"21695172";2,859;Q1;80;99;186;4491;2196;186;10,64;45,36;21,99;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";6,926;Q1;172;23;63;3205;972;63;12,53;139,35;19,35;0;3;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1;21101145619;"Ultrafast Science";journal;"20970331, 27658791";;-;16;22;9;1223;111;8;12,33;55,59;27,98;0;1;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Atomic and Molecular Physics, and Optics; Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
