Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,158;Q1;216;65;187;2943;501;179;2,44;45,28;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,063;Q1;255;81;178;3576;461;178;1,85;44,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,334;Q1;172;46;138;2141;206;132;1,17;46,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;28910;"Leisure Sciences";journal;"15210588, 01490400";1,270;Q1;81;31;68;1462;160;68;1,84;47,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
5;16956;"Cities";journal;"02642751";1,054;Q1;127;34;122;1551;146;120;0,99;45,62;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
6;28894;"Journal of Leisure Research";journal;"00222216";1,026;Q1;82;25;66;1313;119;66;1,33;52,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;16543;"Tourism Economics";journal;"20440375, 13548166";0,922;Q1;73;31;80;991;72;80;0,92;31,97;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,751;Q1;140;33;91;1563;98;88;0,68;47,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,711;Q1;108;29;89;1332;74;86;0,46;45,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
11;28686;"International Journal of Hospitality Management";journal;"02784319";0,587;Q1;169;38;109;1388;103;89;0,81;36,53;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Tourism, Leisure and Hospitality Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
12;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,541;Q1;78;26;89;1508;106;86;1,14;58,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;145732;"Tourist Studies";journal;"17413206, 14687976";0,493;Q2;57;14;39;802;38;39;0,62;57,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;28911;"Leisure Studies";journal;"14664496, 02614367";0,475;Q2;77;24;64;1129;73;64;0,83;47,04;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,453;Q2;101;62;200;2243;193;185;0,77;36,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;5600155048;"Space and Culture";journal;"12063312";0,445;Q2;47;30;91;871;35;88;0,45;29,03;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,440;Q2;126;54;167;1334;103;167;0,48;24,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,405;Q2;48;15;38;477;24;38;0,54;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;16544;"Tourism Geographies";journal;"14701340, 14616688";0,399;Q2;93;23;82;1107;57;79;0,60;48,13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,396;Q2;104;63;136;2355;62;133;0,20;37,38;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,376;Q2;93;43;187;0;111;114;0,46;0,00;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,346;Q2;43;16;49;554;34;48;0,65;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,312;Q2;88;24;89;1275;36;86;0,39;53,13;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,271;Q3;41;13;63;457;13;61;0,10;35,15;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
25;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,266;Q3;38;9;14;498;14;13;1,00;55,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,260;Q3;45;27;74;1159;21;72;0,31;42,93;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
27;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q3;61;28;69;719;27;64;0,32;25,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
29;5600153488;"Rural Society";journal;"10371656";0,216;Q3;30;24;60;631;36;54;0,64;26,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
30;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,214;Q3;30;16;31;895;6;29;0,27;55,94;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,212;Q3;62;33;41;826;8;41;0,20;25,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;16523;"Tourism";journal;"18491545, 13327461";0,209;Q3;30;27;87;986;21;87;0,27;36,52;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
33;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,202;Q3;58;16;35;483;10;35;0,12;30,19;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
34;144667;"Property Management";journal;"02637472";0,201;Q3;32;24;123;738;21;120;0,25;30,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,178;Q4;46;16;16;548;4;16;0,25;34,25;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,176;Q4;29;29;109;631;14;102;0,14;21,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
37;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,173;Q4;52;23;16;583;4;12;0,25;25,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,166;Q4;42;24;36;946;5;36;0,05;39,42;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
39;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,151;Q4;32;28;89;648;36;20;0,36;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,150;Q4;79;35;60;1228;9;54;0,18;35,09;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
41;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,149;Q4;38;18;46;712;7;45;0,04;39,56;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
42;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,135;Q4;54;30;97;662;18;68;0,26;22,07;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
43;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,129;Q4;31;12;54;185;3;54;0,03;15,42;United States;Northern America;"Routledge";"2001-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;21100248909;"Tourism Review";journal;"17598451, 16605373";0,127;Q4;58;18;73;515;8;73;0,12;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;13;32;208;1;32;0,04;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;20;54;395;1;54;0,03;19,75;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;20500195041;"Hotel Management";journal;"21582122";;-;4;283;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
48;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";;-;34;31;0;836;0;0;0,00;26,97;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
49;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";;-;40;49;0;1049;0;0;0,00;21,41;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management; Tourism, Leisure and Hospitality Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting"
50;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;13;40;231;14;40;0,27;17,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
51;4900152405;"Restaurant Business";journal;"00978043";;-;3;98;0;0;0;0;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
52;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;13;48;193;3;48;0,06;14,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
53;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;34;103;1276;35;91;0,31;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
