Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,338;Q1;172;50;173;3151;1529;154;8,12;63,02;30,89;1;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17269;"Studies in Mycology";journal;"01660616";3,411;Q1;118;12;53;1947;520;53;9,70;162,25;42,47;7;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,051;Q1;319;425;1234;31619;7789;1175;5,65;74,40;38,04;56;157;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,854;Q1;74;104;349;4732;485;30;1,44;45,50;15,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;15049;"Biometrika";journal;"14643510, 00063444";2,800;Q1;132;73;198;2189;357;198;1,59;29,99;21,52;2;6;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,626;Q1;289;592;1737;34116;8495;1698;4,56;57,63;35,51;75;152;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,248;Q1;82;152;406;4603;1478;406;2,73;30,28;35,62;4;26;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
10;22104;"Evolution";journal;"15585646, 00143820";1,998;Q1;218;205;744;13861;2459;687;3,19;67,61;34,29;2;27;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;28861;"Biometrics";journal;"0006341X, 15410420";1,894;Q1;149;131;438;3570;732;430;1,53;27,25;36,90;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;22652;"Mammal Review";journal;"03051838, 13652907";1,866;Q1;90;27;81;2506;352;79;3,18;92,81;35,14;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,848;Q1;133;81;241;3641;721;226;2,88;44,95;28,77;43;56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;21100316035;"Biology";journal;"20797737";1,739;Q1;75;93;148;7524;708;144;4,33;80,90;35,54;3;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;145678;"Biology Letters";journal;"17449561, 1744957X";1,651;Q1;134;229;658;8193;2270;628;2,95;35,78;33,98;17;44;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;21100915392;"Synthetic Biology";journal;"23977000, 19397267";1,505;Q1;16;25;8;653;44;8;5,50;26,12;19,74;2;1;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;5800173376;"Biology Direct";journal;"17456150";1,316;Q1;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
18;5400152649;"Mycological Progress";journal;"1617416X";1,197;Q1;49;100;284;5412;675;278;2,30;54,12;37,40;9;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;96119;"Applied Soil Ecology";journal;"09291393";1,195;Q1;145;250;817;14832;3304;808;3,59;59,33;39,55;16;108;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,102;Q1;73;30;89;2085;261;88;2,38;69,50;28,74;16;12;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
21;21100444312;"Biology Open";journal;"20466390";1,086;Q1;58;247;636;11026;1484;628;2,10;44,64;39,89;3;48;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;86245;"Precision Agriculture";journal;"15731618, 13852256";1,023;Q1;89;68;167;2825;841;166;5,13;41,54;22,11;8;44;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
23;21100870853;"npj Microgravity";journal;"23738065";0,994;Q1;35;30;80;1375;324;77;3,94;45,83;36,76;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
24;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q1;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;13048;"Polar Biology";journal;"07224060, 14322056";0,861;Q1;89;192;628;10635;1201;622;1,69;55,39;39,88;31;48;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
26;13260;"Biological Research";journal;"07176287, 07169760";0,841;Q1;69;61;142;349;455;140;3,15;5,72;41,27;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;14005;"Paleobiology";journal;"00948373, 19385331";0,839;Q1;102;38;111;3023;222;111;1,95;79,55;22,88;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,837;Q1;107;150;378;6361;801;377;2,01;42,41;29,30;3;43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
29;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,775;Q1;91;70;202;4788;596;202;2,53;68,40;40,91;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
30;21100817122;"Agricultural and Food Economics";journal;"21937532";0,764;Q1;31;24;70;1167;159;69;1,73;48,63;25,64;9;18;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
31;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,732;Q1;39;42;126;1715;189;124;1,39;40,83;35,71;0;32;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,689;Q1;60;39;128;2124;164;108;1,41;54,46;28,97;10;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,685;Q1;31;46;112;2284;321;104;2,57;49,65;32,41;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Radiation (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
34;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,680;Q1;81;232;520;12490;1326;517;2,60;53,84;36,03;9;46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,664;Q1;25;16;51;908;125;50;2,63;56,75;38,57;0;7;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;16919;"BioMetals";journal;"15728773, 09660844";0,650;Q1;116;70;255;4380;735;253;2,57;62,57;39,66;1;21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
37;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,649;Q1;87;307;662;12355;2289;659;3,16;40,24;34,09;14;122;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
38;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,645;Q1;58;62;152;3441;258;147;1,29;55,50;22,35;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
39;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,615;Q1;95;34;185;1650;381;181;1,97;48,53;41,67;0;9;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;14301;"Symbiosis";journal;"03345114, 18787665";0,600;Q1;59;77;195;5286;407;193;1,92;68,65;41,97;2;18;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
41;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,592;Q1;37;31;96;1360;161;75;1,54;43,87;51,90;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
42;54288;"Animal Science Journal";journal;"13443941, 17400929";0,582;Q1;52;174;656;6616;1049;656;1,50;38,02;30,36;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
43;13916;"Historical Biology";journal;"08912963, 10292381";0,578;Q1;42;113;266;7791;361;261;1,55;68,95;27,59;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
44;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q2;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,543;Q2;69;454;1139;21863;3004;1136;2,19;48,16;36,91;9;126;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;6000187990;"Diversity";journal;"14242818";0,541;Q2;52;246;213;17695;346;207;1,55;71,93;38,27;17;112;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,518;Q2;101;771;756;33004;2040;756;2,42;42,81;33,76;18;487;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q2;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
49;19500157111;"New Medit";journal;"15945685";0,471;-;23;36;100;1314;101;99;0,94;36,50;29,81;4;24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
50;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,468;Q2;24;34;67;1688;146;67;1,98;49,65;27,66;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
51;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,461;Q2;39;48;129;1886;375;129;3,28;39,29;30,83;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
52;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,456;Q2;47;51;122;1538;126;103;0,86;30,16;48,70;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
53;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
54;31877;"International Agrophysics";journal;"02368722";0,451;Q2;49;59;178;2133;383;178;2,13;36,15;41,10;2;13;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
55;23840;"Boreal Environment Research";journal;"12396095";0,426;Q2;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,411;Q2;38;24;82;1761;68;73;0,76;73,38;16,67;0;3;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
57;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,396;Q2;57;203;621;5690;1024;620;1,50;28,03;37,35;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
58;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,388;Q2;37;110;286;4599;498;277;1,81;41,81;33,23;5;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100205924;"Redia";journal;"03704327";0,373;Q2;16;24;83;935;76;83;1,06;38,96;37,84;0;8;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;12395;"Polar Geography";journal;"19390513, 1088937X";0,369;Q2;36;16;53;1077;73;51;1,03;67,31;48,89;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
61;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,339;-;8;0;26;0;41;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
62;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q2;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
63;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,302;Q2;20;16;49;717;37;47;0,75;44,81;39,02;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;87707;"Biology and Environment";journal;"07917945";0,258;Q3;31;12;54;631;43;48;0,59;52,58;39,13;0;3;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,255;Q3;16;8;44;345;28;43;0,77;43,13;34,04;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
66;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,240;Q3;39;14;60;714;62;58;1,03;51,00;21,43;0;5;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
