Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,267;Q3;54;911;2734;15377;1236;2734;0,50;16,88;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,171;Q3;12;359;1139;3580;80;1139;0,07;9,97;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,327;Q2;72;365;1013;7173;820;1012;0,79;19,65;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;74673;"Korean Journal of Dermatology";journal;"04944739";0,201;Q3;15;236;867;3624;183;866;0,21;15,36;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
5;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,126;-;8;0;855;0;71;852;0,07;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,446;Q2;85;279;831;6540;1113;810;1,29;23,44;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,337;Q3;29;251;780;7704;458;780;0,60;30,69;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;19600166217;"Space";journal;"12282472";0,100;Q4;3;260;774;68;2;610;0,00;0,26;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q2;105;261;725;7792;1382;704;1,75;29,85;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,279;Q3;60;239;719;6975;429;693;0,60;29,18;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,221;Q3;36;152;579;3751;245;569;0,55;24,68;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
14;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,209;Q3;12;218;572;2525;134;572;0,24;11,58;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
15;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,191;Q4;13;163;516;2216;125;516;0,29;13,60;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
16;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,476;Q2;47;190;501;4129;481;501;0,83;21,73;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,850;Q1;139;145;483;3707;1151;482;2,30;25,57;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
