Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
2;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,285;Q3;23;119;205;2332;109;205;0,53;19,60;17,66;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
3;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,287;Q3;34;108;243;1424;88;243;0,36;13,19;25,75;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,493;Q3;36;82;299;1388;146;298;0,50;16,93;28,15;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,188;Q4;24;74;116;998;21;115;0,18;13,49;14,15;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
6;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,131;Q4;21;56;125;748;14;125;0,11;13,36;23,08;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
7;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,112;Q4;27;50;47;801;7;40;0,15;16,02;22,58;2;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
8;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,771;Q2;34;47;47;1026;77;47;1,64;21,83;20,69;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,239;Q4;23;38;21;489;11;21;0,52;12,87;39,22;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;18031;"Wind and Structures, An International Journal";journal;"12266116";0,794;Q2;49;33;96;813;113;92;1,09;24,64;15,71;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
