Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,034;Q2;94;235;227;10969;872;227;3,52;46,68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,994;Q2;23;1;3;23;9;3;3,00;23,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,983;Q2;29;13;26;713;105;26;4,21;54,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;10900153302;"Biomarker Insights";journal;"11772719";0,937;Q2;40;13;49;424;133;49;2,72;32,62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,901;Q2;37;36;38;2605;124;38;3,41;72,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700175015;"Infection and Drug Resistance";journal;"11786973";0,777;Q2;65;35;71;2165;171;70;2,28;61,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,733;Q2;30;24;58;1267;95;52;1,60;52,79;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,195;Q3;13;9;9;1155;6;8;0,75;128,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,152;Q4;11;4;79;348;27;79;0,49;87,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,108;Q4;17;5;2;700;0;2;0,00;140,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
