Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,858;Q1;190;425;1657;19393;4577;1650;2,51;45,63;22,63;0;37;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,784;Q1;174;228;757;12040;3930;755;5,34;52,81;41,30;1;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
3;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,772;Q1;106;344;861;13303;2309;854;2,67;38,67;23,31;1;27;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100843001;"Steel Construction";journal;"18670520, 18670539";0,617;Q1;15;31;130;627;130;96;0,92;20,23;18,97;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q1;43;93;312;4644;738;305;2,34;49,94;29,58;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
6;28443;"Steel Research International";journal;"16113683, 1869344X";0,579;Q1;64;252;564;9639;1196;556;2,01;38,25;26,43;1;20;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
8;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,548;Q2;88;67;226;2372;417;226;1,75;35,40;21,93;0;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
9;27360;"Metallurgist";journal;"00260894, 15738892";0,497;Q2;26;151;473;2867;448;473;0,90;18,99;28,29;0;12;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;21100198509;"International Journal of Metalcasting";journal;"19395981";0,479;Q2;31;126;280;3696;468;268;1,69;29,33;20,45;0;10;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,419;Q2;52;277;846;11004;1991;843;2,47;39,73;27,31;1;55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,407;Q2;65;155;524;6096;1018;520;1,97;39,33;29,06;2;37;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science; Materials Science"
13;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,377;Q2;27;79;233;2507;324;216;1,23;31,73;23,11;0;8;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
14;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,338;Q2;61;74;239;3050;271;229;1,09;41,22;33,74;0;6;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
15;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,307;Q3;38;23;71;607;118;59;1,62;26,39;37,88;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,294;Q3;22;283;721;5142;429;721;0,55;18,17;34,56;0;13;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
18;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,288;Q3;31;101;382;2052;262;382;0,70;20,32;33,11;0;4;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;12040;"Welding Journal";journal;"00432296";0,277;Q3;81;12;252;562;143;183;0,57;46,83;27,59;0;1;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q3;32;152;522;5106;653;522;1,02;33,59;37,84;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
21;25268;"Inorganic Materials";journal;"16083172, 00201685";0,261;Q3;47;210;693;5574;669;693;0,96;26,54;41,53;0;9;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,261;Q3;25;92;283;2771;277;283;0,84;30,12;30,54;0;10;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
23;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
24;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,144;Q4;29;8;69;102;18;52;0,25;12,75;29,41;0;2;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;12268;"Iron and Steel Technology";journal;"15470423";0,123;Q4;20;8;294;129;15;257;0,03;16,13;11,54;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,105;Q4;17;0;61;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
27;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;25,84;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
28;21101089369;"Tungsten";journal;"26618036, 26618028";;-;22;37;64;2344;260;55;4,06;63,35;30,05;0;19;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
