Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";9,044;Q1;319;794;2031;67838;56746;2019;27,54;85,44;27,92;5;550;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";8,905;Q1;62;45;68;9804;2404;68;33,44;217,87;31,56;0;38;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
3;21100977374;"Solar RRL";journal;"2367198X";2,240;Q1;76;495;1061;29889;8673;1053;8,31;60,38;30,56;5;460;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
5;21100923896;"Wind Energy Science";journal;"23667451, 23667443";1,587;Q1;36;127;234;6972;1229;234;4,79;54,90;17,48;9;124;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;21101023387;"Batteries and Supercaps";journal;"25666223";1,502;Q1;37;195;399;12381;2284;374;5,68;63,49;28,38;0;127;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
7;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,121;Q2;81;78;300;6012;1741;288;5,55;77,08;35,01;13;63;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,879;Q2;60;170;321;16652;2280;321;7,08;97,95;33,14;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
9;21100423919;"Energy Technology";journal;"21944296, 21944288";0,866;Q2;70;395;1139;22717;4598;1132;4,04;57,51;30,73;1;297;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
10;21100825187;"ChemNanoMat";journal;"2199692X";0,865;Q2;52;223;546;13869;2033;539;3,95;62,19;34,10;0;78;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
11;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,766;Q2;48;129;250;7764;1355;250;4,73;60,19;46,90;1;58;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
12;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,632;Q2;44;88;126;3603;473;126;3,21;40,94;19,17;0;70;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
13;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,604;Q2;41;95;251;4788;1227;250;4,66;50,40;40,97;0;48;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,539;Q3;45;1141;453;65846;2185;446;4,71;57,71;36,13;6;667;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
15;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,537;Q2;46;220;829;10110;2278;827;2,64;45,95;19,25;0;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
17;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,432;Q2;16;20;29;703;81;28;0,57;35,15;11,36;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Engineering"
19;28104;"Die Erde";journal;"00139998";0,362;Q3;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
20;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,343;Q3;25;102;295;3945;476;294;1,54;38,68;46,74;1;81;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
21;29827;"Atomic Energy";journal;"15738205, 10634258";0,336;Q2;22;130;390;1290;221;388;0,57;9,92;25,81;0;12;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
22;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,282;Q3;27;76;184;2282;282;184;1,85;30,03;25,52;0;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
23;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
24;28756;"Geographische Rundschau";journal;"00167460";0,128;Q4;13;113;372;829;21;269;0,05;7,34;35,29;0;51;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
25;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,105;Q4;7;36;108;183;6;94;0,05;5,08;25,00;0;13;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
26;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;33;67;1358;177;67;2,61;41,15;13,95;0;18;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
