Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
2;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;26109;"Philosophical Studies";journal;"00318116";1,929;Q1;87;180;570;5202;738;566;1,06;28,90;22,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
4;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,778;Q1;40;37;115;1258;107;112;0,56;34,00;24,32;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
5;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,692;Q1;56;28;110;906;137;106;1,03;32,36;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;25403;"Mind";journal;"00264423, 14602113";1,686;Q1;66;34;99;1654;136;94;1,40;48,65;12,20;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
7;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,575;Q1;48;17;45;912;55;45;0,83;53,65;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
9;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,476;Q1;55;20;68;1175;242;66;3,00;58,75;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,241;Q1;53;54;144;1475;152;133;0,93;27,31;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
14;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,224;Q1;76;28;72;1389;210;72;3,00;49,61;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";1,197;Q1;49;18;53;480;57;51;0,86;26,67;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
16;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";1,168;Q1;37;42;74;1469;60;71;0,60;34,98;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
17;22717;"Business Ethics Quarterly";journal;"1052150X";1,098;Q1;92;24;67;1946;168;62;1,85;81,08;45,45;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
18;23974;"Journal of Symbolic Logic";journal;"00224812";1,057;Q1;47;74;211;1511;206;211;1,03;20,42;13,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
19;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;22103;"Analysis";journal;"14678284, 00032638";1,038;Q1;53;65;120;1195;83;119;0,66;18,38;17,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
21;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;-;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
22;11600153483;"Philosophy Compass";journal;"17479991";1,000;Q1;42;65;242;3409;315;239;1,02;52,45;38,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
23;25408;"Mind and Language";journal;"14680017, 02681064";0,985;Q1;80;23;82;1509;174;81;2,13;65,61;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;27699;"Synthese";journal;"00397857, 15730964";0,966;Q1;83;244;581;9668;664;563;1,04;39,62;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;24784;"Journal of Ethics";journal;"13824554";0,951;Q1;42;20;80;596;66;79;0,66;29,80;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
26;16100154726;"Kantian Review";journal;"13694154";0,931;Q1;19;28;62;778;52;60;0,69;27,79;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
27;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,929;Q1;84;77;238;2215;331;230;1,33;28,77;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
28;5600155103;"European Journal of Philosophy";journal;"09668373";0,899;Q1;42;84;131;3096;132;129;0,98;36,86;15,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
29;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,886;Q1;47;24;120;658;104;119;0,88;27,42;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
30;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,857;Q1;22;27;82;892;81;80;0,99;33,04;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
32;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,777;Q1;18;17;53;332;86;52;1,62;19,53;44,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
33;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,758;Q1;36;39;126;1503;89;114;0,64;38,54;21,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
34;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q1;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
36;19900191624;"Utilitas";journal;"17416183, 09538208";0,712;Q1;28;23;74;928;46;74;0,60;40,35;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,707;Q1;54;56;196;2320;289;180;1,22;41,43;29,63;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
38;5700172674;"Ratio";journal;"14679329, 00340006";0,705;Q1;35;30;89;813;61;87;0,73;27,10;10,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
39;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,697;Q1;45;43;132;2001;243;124;2,02;46,53;25,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
40;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,692;Q1;39;27;75;1160;88;75;0,98;42,96;43,90;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
41;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,672;Q1;58;39;127;1684;157;127;1,05;43,18;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
42;21557;"Environmental Values";journal;"09632719, 17527015";0,670;Q1;56;36;115;1744;195;97;1,77;48,44;31,15;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
43;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,655;Q1;48;56;139;1832;138;128;0,97;32,71;28,81;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,648;-;28;29;67;1228;98;65;1,61;42,34;20,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
45;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,641;Q1;52;53;146;2720;285;137;1,81;51,32;29,71;9;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Human-Computer Interaction (Q1); Philosophy (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science"
46;145432;"Pragmatics";journal;"10182101";0,640;Q1;31;20;85;989;109;83;1,31;49,45;60,00;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,622;Q1;43;15;58;740;68;57;1,08;49,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
48;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
49;24525;"Ethics and International Affairs";journal;"08926794";0,557;Q1;56;29;102;1110;147;100;1,35;38,28;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
50;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,555;Q1;40;13;39;300;30;39;0,56;23,08;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
51;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,547;Q1;44;45;125;1358;61;122;0,43;30,18;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
53;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,543;Q1;23;44;125;1437;93;122;0,46;32,66;30,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
54;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,539;Q1;29;20;62;633;53;62;0,66;31,65;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
55;85257;"Studies in Philosophy and Education";journal;"00393746";0,529;Q1;38;45;138;1706;117;134;0,85;37,91;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
56;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,527;Q1;39;13;46;495;40;46;0,52;38,08;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
57;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,516;Q1;28;52;125;1370;96;119;0,57;26,35;18,37;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,508;Q1;33;27;83;853;54;82;0,62;31,59;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
59;19900193544;"Foucault Studies";journal;"18325203";0,505;Q1;29;22;75;1055;73;64;0,68;47,95;41,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
60;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,498;Q1;24;58;171;2157;107;161;0,55;37,19;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
61;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,492;Q1;23;18;42;1005;105;41;2,16;55,83;52,27;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;5700154184;"Legal Theory";journal;"13523252, 14698048";0,484;Q1;36;11;33;337;36;33;0,90;30,64;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
63;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;-;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;-;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
65;17568;"Law and Philosophy";journal;"15730522, 01675249";0,471;Q1;38;20;72;988;54;70;0,69;49,40;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
66;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,467;Q1;54;51;123;2829;182;118;1,49;55,47;29,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
67;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,458;Q1;34;60;191;2326;170;190;0,78;38,77;63,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
68;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,455;Q1;27;126;254;3050;117;246;0,49;24,21;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
69;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,451;Q1;48;24;56;1571;55;53;1,08;65,46;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
70;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q1;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
71;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,402;Q1;36;65;229;2199;155;211;0,63;33,83;26,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q1;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
73;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;-;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
74;7000153254;"Dao";journal;"15697274, 15403009";0,383;Q1;20;31;110;855;34;105;0,30;27,58;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
75;4700152866;"Topoi";journal;"01677411, 15728749";0,374;Q1;32;62;152;2237;134;138;0,59;36,08;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
76;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,367;Q1;15;32;97;866;30;97;0,23;27,06;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
77;27207;"Social Epistemology";journal;"02691728, 14645297";0,367;Q1;40;39;88;1689;117;79;0,38;43,31;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
79;145095;"Journal of Logic, Language and Information";journal;"09258531";0,361;Q1;35;13;60;455;70;58;0,89;35,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
80;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,354;Q1;21;43;116;1201;44;100;0,34;27,93;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
81;145538;"Argumentation";journal;"15728374, 0920427X";0,349;Q1;37;30;69;1188;96;68;1,57;39,60;31,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,335;Q1;23;15;51;579;22;50;0,59;38,60;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
83;144984;"Res Publica";journal;"13564765, 15728692";0,334;Q1;24;30;81;963;41;76;0,58;32,10;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
84;5700168926;"Humanomics";journal;"08288666";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
85;5600153821;"Philosophy";journal;"00318191, 1469817X";0,331;Q1;30;28;87;711;44;73;0,49;25,39;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
86;5600157616;"Text and Talk";journal;"18607330, 18607349";0,326;Q1;52;38;105;1579;82;102;0,59;41,55;59,62;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,324;Q1;27;28;90;760;50;90;0,62;27,14;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
88;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q1;25;0;99;0;65;34;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;17832;"Medical Humanities";journal;"14734265, 1468215X";0,321;Q1;34;96;125;1911;121;105;0,97;19,91;47,97;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
90;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,312;Q1;74;68;228;2893;173;208;0,82;42,54;21,59;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
91;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,300;Q1;20;30;95;804;65;90;0,78;26,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
92;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q1;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
93;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,298;Q1;32;56;165;1482;118;158;0,62;26,46;16,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
94;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,296;Q2;22;28;63;910;52;61;1,02;32,50;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
95;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,293;Q2;41;27;87;1014;69;75;0,50;37,56;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
