Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,344;Q2;22;27;108;1051;38;108;0,38;38,93;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;15;34;441;23;33;0,68;29,40;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,204;Q3;6;26;82;672;20;68;0,24;25,85;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q3)";"Social Sciences"
5;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,160;Q4;9;71;221;704;12;192;0,09;9,92;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;5700157895;"Enfance";journal;"00137545";0,147;Q4;15;29;88;981;15;82;0,16;33,83;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;16800154746;"Histoire de l'Education";journal;"02216280";0,141;Q4;8;17;61;1002;6;57;0,07;58,94;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;18300156722;"Carrefours de l'Education";journal;"12623490";0,139;Q4;10;57;80;1697;7;77;0,09;29,77;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
9;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,111;Q4;4;26;68;307;5;55;0,07;11,81;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;96;294;539;4;276;0,01;5,61;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
11;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";;-;7;24;0;24;0;0;0,00;1,00;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
12;21100293216;"Recherche et Formation";journal;"09881824";;-;8;31;0;617;0;0;0,00;19,90;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education";"Social Sciences"
13;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";;-;8;10;0;133;0;0;0,00;13,30;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education; Linguistics and Language";"Social Sciences"
14;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";;-;5;12;0;361;0;0;0,00;30,08;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education";"Social Sciences"
15;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";;-;5;23;0;544;0;0;0,00;23,65;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
