Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,147;-;9;0;343;0;128;342;0,37;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
2;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,129;-;5;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
3;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,126;-;6;0;217;0;41;215;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
4;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,124;-;9;0;347;0;101;346;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
5;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,111;-;4;0;65;0;15;64;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
6;21100421718;"EAN 2015 - 53rd Conference on Experimental Stress Analysis";conference and proceedings;"-";0,108;-;3;0;112;0;7;111;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,108;-;4;0;59;0;5;58;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
8;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;117;0;18;116;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
9;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,102;-;4;0;13;0;8;12;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
10;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,102;-;4;0;81;0;14;80;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
