Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,573;Q1;66;32;56;888;63;52;0,95;27,75;3,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";0,937;Q1;80;22;79;855;131;78;1,25;38,86;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;145095;"Journal of Logic, Language and Information";journal;"09258531";0,854;Q1;35;18;18;471;42;18;0,00;26,17;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
5;22258;"Bioethics";journal;"14678519, 02699702";0,826;Q1;67;41;109;1470;157;91;1,38;35,85;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q1;116;60;154;2096;265;143;1,53;34,93;42,17;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;23974;"Journal of Symbolic Logic";journal;"00224812";0,700;Q1;47;72;251;1316;151;251;0,63;18,28;15,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;26109;"Philosophical Studies";journal;"00318116";0,677;Q1;87;7;127;179;94;127;0,91;25,57;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
9;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q1;92;31;95;1535;115;92;1,05;49,52;16,28;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,634;Q1;56;36;97;534;49;97;0,55;14,83;14,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,588;Q1;58;47;92;2190;110;91;1,17;46,60;20,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
12;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;15,79;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;144636;"Linguistics and Philosophy";journal;"01650157";0,521;Q1;60;21;23;975;30;23;0,00;46,43;19,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,511;Q1;58;38;114;1170;99;108;0,60;30,79;28,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
15;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,508;Q1;47;24;70;645;55;70;0,64;26,88;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
16;22103;"Analysis";journal;"14678284, 00032638";0,495;Q1;53;64;191;412;117;176;0,67;6,44;8,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,485;Q1;74;68;222;2390;240;182;1,12;35,15;11,76;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
18;24784;"Journal of Ethics";journal;"13824554";0,463;Q1;42;27;48;1150;32;46;0,66;42,59;4,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
19;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;-;59;22;55;835;89;42;1,63;37,95;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
20;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q1;55;15;44;690;80;44;1,11;46,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
21;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,451;Q1;49;37;94;572;54;94;0,58;15,46;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
22;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,447;Q1;53;30;111;610;42;108;0,32;20,33;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
23;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,437;Q1;48;20;51;536;20;51;0,37;26,80;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
24;21557;"Environmental Values";journal;"09632719, 17527015";0,422;Q1;56;31;73;1122;66;72;1,04;36,19;27,59;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
25;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q1;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
26;25005;"Natural Language Semantics";journal;"0925854X";0,389;Q1;53;9;12;409;12;12;1,00;45,44;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,384;Q1;76;23;68;873;92;67;1,13;37,96;24,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,371;Q1;33;26;79;580;38;79;0,53;22,31;11,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
29;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,363;Q1;48;25;109;789;87;103;0,70;31,56;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,352;Q1;62;24;65;1040;63;65;0,86;43,33;27,59;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
31;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q1;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
32;85257;"Studies in Philosophy and Education";journal;"00393746";0,313;Q1;38;27;41;541;31;41;0,41;20,04;30,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;24525;"Ethics and International Affairs";journal;"08926794";0,312;Q1;56;25;88;838;77;83;0,84;33,52;16,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
34;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,300;-;51;51;80;966;60;71;0,71;18,94;13,79;10;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
35;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q1;25;13;5;470;10;4;2,00;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
37;5600153821;"Philosophy";journal;"00318191, 1469817X";0,272;Q1;30;29;87;660;31;84;0,29;22,76;8,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
38;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,269;Q1;43;22;50;429;24;48;0,41;19,50;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
39;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q1;40;24;47;583;27;45;0,52;24,29;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
40;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q1;19;9;19;564;18;17;0,95;62,67;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
41;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;24777;"Minds and Machines";journal;"09246495, 15728641";0,245;Q1;51;15;83;519;54;75;0,68;34,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
43;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,236;Q1;54;38;83;1467;50;82;0,63;38,61;5,77;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
44;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,236;Q1;38;26;79;1047;55;79;0,41;40,27;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;27699;"Synthese";journal;"00397857, 15730964";0,234;Q1;83;103;240;2842;114;236;0,53;27,59;13,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
47;5600155103;"European Journal of Philosophy";journal;"09668373";0,225;Q1;42;14;51;431;26;51;0,38;30,79;7,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
48;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q2;28;22;50;693;26;49;0,56;31,50;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
49;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q2;39;70;205;2427;40;197;0,17;34,67;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
50;5700172674;"Ratio";journal;"14679329, 00340006";0,222;Q2;35;34;78;456;28;75;0,39;13,41;22,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
51;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q2;20;27;62;1460;19;48;0,38;54,07;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,212;Q2;48;0;56;0;29;56;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
53;4900152602;"Axiomathes";journal;"11221151";0,211;Q2;22;21;40;779;19;39;0,47;37,10;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
54;25433;"Monist, The";journal;"00269662";0,207;Q2;35;30;95;663;44;92;0,31;22,10;3,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
55;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;47,83;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,200;Q2;25;18;58;336;16;58;0,26;18,67;16,67;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;19177;"History of Political Thought";journal;"0143781X";0,195;Q2;27;26;80;2307;22;80;0,30;88,73;14,29;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;7200153167;"Phronesis";journal;"00318868, 15685284";0,193;Q2;30;15;45;212;19;45;0,21;14,13;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
59;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,192;Q2;39;18;55;821;36;55;0,53;45,61;31,82;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,189;Q2;14;46;147;1269;25;140;0,16;27,59;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
61;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,188;Q2;37;22;55;586;20;50;0,37;26,64;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
62;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,171;Q2;27;37;68;812;5;66;0,09;21,95;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
63;145538;"Argumentation";journal;"15728374, 0920427X";0,167;Q2;37;28;78;646;17;74;0,19;23,07;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
64;145560;"Diachronica";journal;"01764225, 15699714";0,167;Q2;29;8;30;436;12;27;0,27;54,50;14,29;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
65;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,161;Q2;25;22;59;612;7;56;0,08;27,82;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
66;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q2;4;20;54;471;6;53;0,18;23,55;52,94;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
67;27310;"Studies in Christian ethics";journal;"09539468";0,157;Q2;6;0;3;0;3;3;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
68;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,156;Q2;36;22;60;741;26;60;0,43;33,68;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
69;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,155;Q2;40;27;87;930;29;87;0,29;34,44;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
70;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,152;Q2;24;20;55;375;6;55;0,13;18,75;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
71;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,150;Q2;41;37;135;889;21;126;0,16;24,03;27,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
72;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q2;40;27;103;824;23;75;0,15;30,52;29,17;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;5700154184;"Legal Theory";journal;"13523252, 14698048";0,144;Q2;36;19;42;615;24;42;0,46;32,37;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
74;145688;"Hyle";journal;"14335158";0,143;Q2;19;8;20;258;6;18;0,20;32,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
75;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
76;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
77;23616;"AI and Society";journal;"09515666, 14355655";0,139;Q2;45;37;81;931;9;76;0,13;25,16;25,00;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
78;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,139;Q2;44;45;110;1152;45;105;0,35;25,60;14,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
79;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q2;21;7;43;371;6;43;0,14;53,00;35,71;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
80;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
81;144984;"Res Publica";journal;"13564765, 15728692";0,138;Q2;24;16;15;1169;3;15;0,25;73,06;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
82;19900193544;"Foucault Studies";journal;"18325203";0,136;Q2;29;17;7;681;3;6;0,43;40,06;14,29;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
83;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q2;31;41;106;973;20;93;0,20;23,73;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
84;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,132;Q2;21;17;40;787;7;40;0,06;46,29;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
85;36020;"Society and Animals";journal;"15685306, 10631119";0,132;-;51;20;80;619;19;76;0,21;30,95;57,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
86;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,131;Q2;19;14;42;460;5;38;0,14;32,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
87;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q2;18;22;67;352;9;66;0,12;16,00;7,69;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
88;17832;"Medical Humanities";journal;"14734265, 1468215X";0,126;Q2;34;22;88;535;25;56;0,31;24,32;32,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
89;24809;"Journal of Memetics";journal;"13664786";0,125;Q2;15;4;17;46;6;15;0,22;11,50;25,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
90;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,125;Q2;22;31;106;883;20;100;0,18;28,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;24187;"Human Studies";journal;"1572851X, 01638548";0,124;Q2;37;22;85;701;26;83;0,38;31,86;27,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,123;Q2;21;40;92;1006;10;85;0,12;25,15;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
93;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
