Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;45,62;394;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;442;1055;21935;2227;1047;2,05;49,63;41,36;26;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,363;Q1;147;280;1234;9347;3675;1203;2,83;33,38;44,06;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,228;Q1;144;373;1324;13287;3602;1297;2,60;35,62;44,91;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;37,68;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,965;Q1;132;201;456;9070;985;451;2,02;45,12;59,34;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,764;Q1;131;402;1641;6203;1119;771;0,55;15,43;55,99;10;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;222;906;8520;1553;903;1,62;38,38;35,63;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;276;1168;10243;2383;1027;1,88;37,11;46,15;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,350;Q1;124;204;656;7283;1549;630;2,10;35,70;52,65;21;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19555;"Veterinary Research";journal;"09284249, 12979716";1,440;Q1;123;119;393;5664;1301;393;2,96;47,60;41,82;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,657;Q1;121;196;648;8121;1145;645;1,76;41,43;39,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,044;Q1;117;303;778;14328;1970;769;2,40;47,29;41,55;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";0,883;Q1;114;196;516;8396;1031;510;1,81;42,84;36,58;28;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19552;"Veterinary Record";journal;"00424900, 20427670";0,482;Q2;113;812;3048;5331;1170;1094;0,36;6,57;46,60;83;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,249;Q1;110;228;690;8486;1778;665;2,23;37,22;41,71;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,742;Q1;107;148;543;6603;961;526;1,81;44,61;43,66;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
19;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,938;Q1;106;140;437;7045;963;408;2,12;50,32;48,55;11;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";1,049;Q1;105;101;337;3897;867;326;2,48;38,58;49,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,641;Q1;103;162;446;5335;557;442;1,13;32,93;45,19;3;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,092;Q1;100;140;460;4080;882;396;1,79;29,14;45,36;8;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
23;92166;"Small Ruminant Research";journal;"09214488";0,529;Q2;99;261;746;9855;968;740;1,22;37,76;37,98;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,911;Q1;98;152;351;5407;863;344;2,15;35,57;37,61;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;17689;"Avian Pathology";journal;"03079457, 14653338";0,637;Q2;95;81;219;3103;331;214;1,57;38,31;41,15;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,149;Q1;92;55;181;2086;465;181;2,26;37,93;42,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";0,600;Q2;91;125;319;4068;420;312;1,20;32,54;40,45;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,161;Q1;91;149;443;4406;719;428;1,37;29,57;42,06;2;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;-;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q1;87;113;344;3466;669;341;1,88;30,67;52,38;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,646;Q1;87;193;767;7313;1283;766;1,56;37,89;44,37;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,642;Q1;85;121;372;2887;570;366;1,08;23,86;45,21;10;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,892;Q1;85;49;122;1926;262;104;1,54;39,31;25,45;2;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
34;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,046;Q1;84;139;296;5368;743;291;2,59;38,62;36,02;54;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
35;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,721;Q1;84;79;243;3685;302;207;1,14;46,65;60,87;2;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
36;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,759;Q1;82;77;157;4728;308;157;1,78;61,40;40,41;2;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,671;Q1;82;91;314;2937;444;308;1,33;32,27;42,11;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
38;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,610;Q1;82;126;383;3628;440;325;1,13;28,79;45,03;5;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
39;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;228;664;7289;953;664;1,49;31,97;30,60;8;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;4300151401;"BMC Veterinary Research";journal;"17466148";0,870;Q1;79;283;898;11351;1928;894;2,01;40,11;43,85;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
41;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,778;Q1;79;57;201;1435;228;201;0,97;25,18;54,17;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
42;38539;"Animal Welfare";journal;"09627286";0,757;Q1;78;55;165;1928;253;146;1,51;35,05;49,72;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,697;Q1;77;112;449;3616;649;423;1,15;32,29;59,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
44;22626;"Laboratory Animals";journal;"00236772, 17581117";0,744;Q1;77;70;153;1649;247;141;1,72;23,56;48,82;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q1;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
46;21100244850;"Animals";journal;"20762615";0,566;Q2;75;75;195;3499;301;193;1,41;46,65;58,11;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;63;184;1960;192;177;0,83;31,11;48,57;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
48;37794;"Canadian Journal of Animal Science";journal;"00083984";0,515;Q2;73;68;196;2556;219;196;0,98;37,59;34,67;4;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,870;Q1;73;87;275;2242;370;267;1,26;25,77;45,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,832;Q1;71;96;270;2238;418;235;1,32;23,31;55,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
51;17727;"Canadian Veterinary Journal";journal;"00085286";0,369;Q2;70;217;592;2839;344;473;0,43;13,08;53,85;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
52;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,586;Q2;70;118;92;5787;135;87;1,47;49,04;46,21;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
54;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,587;Q2;69;140;407;5572;606;407;1,35;39,80;39,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,430;Q2;69;353;827;8840;861;537;0,98;25,04;29,55;13;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,434;Q2;67;127;541;2051;271;279;0,39;16,15;40,83;5;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
57;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,716;Q1;67;86;258;2671;348;255;1,23;31,06;43,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
58;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q1;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
59;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,116;Q1;65;90;281;2267;385;238;1,33;25,19;49,18;2;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
60;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,641;Q1;64;83;294;2222;447;294;1,32;26,77;53,07;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
61;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,533;Q2;62;239;615;6650;750;613;1,10;27,82;30,33;23;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,467;Q2;62;104;280;2415;267;262;0,85;23,22;57,51;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
63;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,557;Q2;62;90;298;3237;408;292;1,30;35,97;48,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,651;Q1;62;17;109;769;187;108;1,81;45,24;40,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
65;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,709;Q1;61;63;187;1584;305;179;1,63;25,14;40,44;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
66;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,616;Q2;61;42;128;1778;155;108;1,18;42,33;47,73;1;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
67;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;41,51;4;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
68;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,935;Q1;60;61;175;1563;316;157;1,80;25,62;35,20;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
69;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,826;Q1;60;92;233;3090;298;221;1,09;33,59;61,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
70;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,284;Q2;58;93;265;3070;242;265;0,72;33,01;40,93;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,607;Q2;57;34;109;1393;154;109;1,49;40,97;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
72;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,397;Q2;56;46;144;1312;138;144;0,87;28,52;43,31;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
73;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,556;Q2;56;76;215;2224;305;215;1,17;29,26;37,29;3;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,491;Q2;56;30;109;1828;129;97;1,08;60,93;39,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
75;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,685;Q1;55;84;219;3534;353;200;1,49;42,07;56,07;12;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
76;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,364;Q2;53;166;518;4035;387;514;0,67;24,31;49,80;9;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
78;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;33,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
79;27182;"Experimental Animals";journal;"13411357";0,668;Q1;52;53;142;1725;222;142;1,56;32,55;32,95;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
80;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,476;Q2;52;25;89;962;74;78;0,50;38,48;65,57;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
81;36020;"Society and Animals";journal;"15685306, 10631119";0,152;Q4;51;35;99;1201;71;97;0,66;34,31;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
82;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,529;Q2;50;34;86;1328;134;80;1,39;39,06;62,71;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
83;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,430;Q2;48;188;508;6468;495;504;0,95;34,40;51,82;3;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
84;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,870;Q1;48;69;114;2699;200;107;1,47;39,12;47,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
85;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,502;Q2;47;39;149;1325;122;143;0,90;33,97;44,93;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
86;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,552;Q2;46;45;115;1860;132;97;0,74;41,33;54,72;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
