Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";0,374;Q2;9;20;37;553;69;36;1,21;27,65;41,18;0;11;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;19700183135;"Pan African Medical Journal";journal;"19378688";0,323;Q3;49;521;3071;7134;2704;2673;0,72;13,69;35,96;0;287;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,307;Q3;24;48;162;979;166;160;0,63;20,40;34,05;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;98899;"African journal of reproductive health";journal;"11184841";0,282;Q3;49;167;422;2134;333;376;0,57;12,78;46,99;0;120;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,270;Q3;34;305;876;7042;779;869;0,74;23,09;38,78;1;107;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,265;Q3;17;16;55;467;64;55;1,17;29,19;33,33;0;16;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
7;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,257;Q3;8;66;173;2759;231;172;1,44;41,80;21,23;0;20;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
8;21101048550;"Ikenga";journal;"20064241, 27144321";0,187;Q1;2;18;82;728;10;81;0,17;40,44;24,39;0;7;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,183;Q3;49;327;1129;6629;698;1129;0,56;20,27;48,02;0;128;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;17;103;553;57;103;0,50;32,53;34,04;0;7;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
