Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,256;Q3;39;45;175;2204;152;166;0,82;48,98;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;29;31;1094;10;24;0,32;37,72;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,241;Q3;29;23;74;831;35;69;0,47;36,13;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q3;18;25;21;1215;14;21;0,67;48,60;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
6;9800153137;"Trastornos Adictivos";journal;"15750973";0,155;Q4;10;24;95;501;25;69;0,21;20,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,112;Q4;9;25;98;863;13;95;0,12;34,52;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;14221;"Archivos de Psiquiatria";journal;"15760367";0,107;Q4;6;12;33;342;4;29;0,17;28,50;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,104;Q4;15;14;12;430;1;11;0,08;30,71;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
11;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;7;13;127;1;11;0,00;18,14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
12;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;120;0;4;120;0,01;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
