Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13382;"Health Care Management Review";journal;"15505030, 03616274";1,158;Q1;65;45;111;1560;285;100;2,28;34,67;58,18;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,128;Q1;81;261;595;3397;1065;397;1,76;13,02;50,32;17;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;12400154748;"Population Health Management";journal;"19427905, 19427891";0,998;Q1;49;76;249;1839;544;207;1,71;24,20;50,00;12;39;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,838;Q1;88;104;304;2586;580;247;1,82;24,87;52,99;8;22;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
5;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,687;Q1;90;126;395;2071;599;376;1,31;16,44;76,69;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,668;Q1;29;74;236;1466;270;215;1,12;19,81;87,77;2;17;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Research and Theory (Q1)";"Nursing"
7;28829;"Nursing Economics";journal;"07461739";0,590;Q2;51;51;110;711;100;74;0,83;13,94;76,85;0;13;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,574;Q2;44;58;173;765;177;149;1,02;13,19;78,00;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,546;Q2;45;121;192;3216;318;177;1,43;26,58;49,92;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,465;Q2;35;29;62;894;68;44;0,79;30,83;83,58;3;17;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,401;Q2;38;44;116;1290;112;114;0,86;29,32;50,31;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
12;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,389;Q2;23;87;274;759;173;247;0,61;8,72;89,01;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing; Social Sciences"
13;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,384;Q3;20;15;25;589;46;25;1,29;39,27;54,29;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
14;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,334;Q3;54;74;241;868;152;154;0,65;11,73;43,70;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
15;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,289;Q3;25;62;185;738;78;178;0,44;11,90;76,79;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
16;28852;"Nursing management";journal;"15388670, 07446314";0,268;Q3;27;124;449;1286;183;350;0,40;10,37;81,78;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
17;28813;"Nurse Leader";journal;"15414612, 15414620";0,264;Q3;18;127;279;1322;100;236;0,38;10,41;85,05;6;16;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,262;Q3;25;30;94;924;74;90;0,56;30,80;59,57;1;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;13384;"Health Care Manager";journal;"15255794, 1550512X";0,256;Q3;33;26;144;631;112;140;0,68;24,27;55,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Care Planning (Q4)";"Medicine; Nursing; Social Sciences"
20;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,246;Q4;37;68;211;947;115;173;0,49;13,93;86,92;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
21;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,152;Q4;24;24;41;1251;20;38;0,59;52,13;73,21;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;68;174;132;0;158;0,00;1,94;33,33;0;34;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
23;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
24;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;19;17;668;12;17;0,71;35,16;45,90;0;5;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
25;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;61;0;1168;0;0;0,00;19,15;33,14;0;16;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
26;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;74;50;1618;23;50;0,46;21,86;69,26;3;30;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
