Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20957;"Acta Ornithologica";journal;"00016454";0,652;Q1;36;29;54;1684;81;54;1,19;58,07;29,79;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,631;Q2;44;43;108;2561;166;108;1,65;59,56;37,79;0;9;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,621;Q2;39;36;103;1391;208;103;1,67;38,64;54,88;2;4;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;24588;"Annales Zoologici";journal;"00034541";0,503;Q2;31;44;144;2412;122;144;0,90;54,82;35,24;0;4;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,473;Q2;36;16;62;691;92;62;1,22;43,19;60,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,456;Q3;66;134;410;4514;588;406;1,11;33,69;57,31;9;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;23319;"Polish Polar Research";journal;"01380338, 20818262";0,440;Q3;36;23;76;1240;109;76;1,12;53,91;26,14;1;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100782674;"Soil Science Annual";journal;"23004975";0,427;Q2;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;13336;"Acta Palaeobotanica";journal;"00016594";0,402;Q2;29;19;49;1234;52;49;1,19;64,95;42,22;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,401;Q2;24;70;166;2208;260;166;1,54;31,54;34,04;0;42;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21981;"Helminthologia";journal;"04406605, 13369083";0,398;Q2;32;42;162;1809;125;161;0,80;43,07;47,85;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,381;Q2;34;57;176;1946;192;176;1,06;34,14;37,62;1;23;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,376;Q2;41;18;81;1275;67;81;0,76;70,83;42,68;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;17948;"Dendrobiology";journal;"16411307";0,375;Q2;24;29;96;1708;153;96;1,84;58,90;34,96;1;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,374;Q3;39;40;122;1367;128;121;0,96;34,18;39,18;2;1;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
16;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,369;Q3;29;55;146;1897;142;146;0,80;34,49;34,92;0;15;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,366;Q2;16;0;22;0;34;21;1,70;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
18;19200157026;"Journal of Apicultural Science";journal;"16434439";0,362;Q3;25;26;83;947;83;83;0,82;36,42;47,19;0;2;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,356;Q3;36;44;170;1351;166;170;0,84;30,70;58,86;0;8;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;19600156812;"Hacquetia";journal;"15814661, 18549829";0,344;Q2;16;15;47;966;62;47;1,20;64,40;58,18;2;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19700173133;"Drewno";journal;"16443985";0,324;Q2;17;25;95;730;83;95;0,92;29,20;39,58;0;5;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;23731;"Sylwan";journal;"00397660";0,321;Q2;14;99;227;3195;139;227;0,62;32,27;30,58;0;59;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
23;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,315;Q3;16;30;65;527;64;65;0,95;17,57;24,75;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
24;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,312;Q3;14;31;88;973;61;88;0,58;31,39;37,23;2;16;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,281;Q3;36;41;128;2156;123;127;0,79;52,59;47,17;1;9;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;101;267;3883;176;267;0,51;38,45;56,77;1;14;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,256;Q4;29;188;465;4703;377;465;0,80;25,02;47,45;3;124;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;24737;"Polish Journal of Ecology";journal;"15052249";0,253;Q4;33;28;158;1256;107;158;0,66;44,86;42,55;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,251;Q3;30;24;101;1110;81;101;0,74;46,25;58,77;0;1;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;21100857120;"Open Agriculture";journal;"23919531";0,246;Q3;25;71;90;2513;80;89;0,89;35,39;20,60;6;32;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
32;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,221;Q3;19;23;143;804;72;140;0,47;34,96;52,63;0;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,214;Q3;9;12;34;634;12;34;0,33;52,83;48,84;0;2;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,207;Q4;14;21;75;758;41;75;0,57;36,10;33,33;0;3;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;85449;"Polish Journal of Soil Science";journal;"00792985";0,201;Q4;13;22;65;772;30;65;0,40;35,09;36,62;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;Q4;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,198;Q4;19;32;48;1751;32;48;0,67;54,72;46,15;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
39;21100782200;"Biological Letters";journal;"16447700, 17347467";0,186;Q3;12;0;12;0;5;12;0,71;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q4;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,180;Q4;19;23;80;1219;54;79;0,67;53,00;25,84;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
42;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,159;Q4;16;54;229;1572;77;216;0,21;29,11;70,42;0;11;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
43;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,156;Q4;8;0;38;0;28;38;0,74;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,156;Q4;15;40;149;1492;40;149;0,18;37,30;50,00;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;5300152719;"Biotechnologia";journal;"08607796";0,141;Q4;18;29;87;1365;31;85;0,32;47,07;40,95;1;11;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,124;Q4;2;1;1;414;0;1;0,00;414,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
48;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,114;Q4;4;5;16;81;3;16;0,19;16,20;45,45;0;1;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;28;67;1041;54;67;0,71;37,18;36,84;1;18;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
50;18633;"Herba Polonica";journal;"24498343, 00180599";;-;10;27;0;920;0;0;0,00;34,07;56,99;0;5;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine; Ecology, Evolution, Behavior and Systematics; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100904921;"Limnological Review";journal;"23007575, 16425952";;-;6;6;0;251;0;0;0,00;41,83;33,33;0;5;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
52;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;9;97;328;54;96;0,48;36,44;25,81;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
53;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;24;214;10;24;0,44;35,67;31,58;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
