Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
2;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,191;Q3;10;76;170;482;18;166;0,12;6,34;58,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;32;99;340;23;98;0,21;10,63;53,66;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
5;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,127;Q4;3;17;61;228;2;57;0,03;13,41;58,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;144766;"Quaderni ACP";journal;"20391374";0,118;Q4;6;75;251;515;11;199;0,03;6,87;55,86;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15152;"Medico e Bambino";journal;"15913090";0,109;Q4;8;197;502;1177;22;197;0,05;5,97;53,20;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,102;Q4;4;0;52;0;1;45;0,04;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
10;8300153202;"Area Pediatrica";journal;"15910075";0,100;Q4;2;32;179;366;1;139;0,01;11,44;43,75;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;149;408;3356;136;391;0,27;22,52;44,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
