Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,649;-;42;195;478;5260;475;478;0,92;26,97;26,37;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,628;Q1;32;118;306;2527;269;306;0,83;21,42;22,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;18748;"Acta Amazonica";journal;"00445967";0,506;Q2;37;70;273;2230;184;273;0,64;31,86;39,45;3;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;38490;"Bragantia";journal;"00068705, 16784499";0,484;Q2;39;76;384;1923;237;370;0,53;25,30;29,21;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,479;Q2;62;127;440;4508;460;425;0,89;35,50;45,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,320;Q2;26;84;192;2042;92;192;0,48;24,31;32,50;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,307;Q2;27;60;180;1903;95;180;0,45;31,72;48,99;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,294;Q2;32;335;466;9134;225;464;0,42;27,27;41,20;4;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,278;Q2;24;157;370;4388;137;370;0,37;27,95;36,16;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,261;Q2;18;44;40;1307;18;40;0,45;29,70;30,41;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
11;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,157;Q3;18;125;100;3282;26;100;0,26;26,26;28,66;3;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,115;Q4;9;34;98;727;11;89;0,09;21,38;46,15;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;82230;"Revista Ceres";journal;"0034737X, 21773491";;-;22;138;0;3492;0;0;0,00;25,30;34,92;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
