Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,369;Q2;27;26;70;932;57;70;0,70;35,85;53,13;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q3;20;0;17;0;10;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,247;Q3;34;244;532;5560;215;532;0,37;22,79;38,19;2;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;41,53;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,199;Q3;47;242;739;6008;357;644;0,42;24,83;43,67;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,144;Q4;12;115;329;1990;59;305;0,17;17,30;19,67;4;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
8;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,142;Q4;18;40;110;837;16;95;0,16;20,93;31,82;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,136;Q3;14;74;213;1622;39;197;0,18;21,92;36,87;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;29;81;674;10;78;0,07;23,24;57,78;6;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
12;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,115;Q4;11;33;96;720;12;83;0,13;21,82;37,50;3;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,106;Q4;7;24;116;295;10;101;0,08;12,29;30,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,104;Q4;5;41;134;1124;7;117;0,09;27,41;8,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
15;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;71;222;1287;38;174;0,12;18,13;59,46;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
