Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,628;Q1;147;0;83;0;2391;83;26,84;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";7,112;Q1;87;94;326;5314;3000;295;7,77;56,53;33,74;0;29;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,897;Q1;215;125;424;7189;4721;337;10,34;57,51;43,65;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;19082;"Modern Pathology";journal;"15300285, 08933952";2,598;Q1;181;266;738;9480;5202;698;7,20;35,64;44,28;7;162;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;15991;"Journal of Pathology";journal;"10969896, 00223417";2,541;Q1;210;139;440;7753;3244;402;7,21;55,78;44,98;0;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;19684;"Criminology";journal;"17459125, 00111384";2,497;Q1;162;27;78;2776;513;77;5,65;102,81;39,06;7;16;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,064;Q1;240;192;617;7109;3646;558;5,57;37,03;43,33;0;143;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
9;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;21100349562;"Aging and Disease";journal;"21525250";1,682;Q1;80;129;387;13927;3010;378;7,39;107,96;40,85;0;61;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,600;Q1;305;149;613;7415;3138;567;5,48;49,77;40,24;2;65;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;29820;"Histopathology";journal;"13652559, 03090167";1,596;Q1;142;210;671;7650;3712;562;6,01;36,43;41,97;2;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;20388;"Justice Quarterly";journal;"17459109, 07418825";1,564;Q1;105;63;170;5382;712;164;3,50;85,43;41,96;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,450;Q1;90;44;107;2832;688;104;6,82;64,36;45,05;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,392;Q1;96;139;487;6224;1954;427;3,47;44,78;45,86;5;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
18;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,360;Q1;130;74;348;6037;1690;340;3,52;81,58;60,82;7;49;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,327;Q1;109;77;77;7852;488;75;6,52;101,97;42,78;0;32;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,288;Q1;34;45;109;1996;485;109;4,35;44,36;40,34;1;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
21;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,268;Q1;138;182;610;6871;2451;493;4,24;37,75;46,76;0;99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
22;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,254;Q1;106;102;416;3889;1398;314;3,12;38,13;44,89;0;19;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,245;Q1;111;118;406;4280;1592;392;3,90;36,27;49,77;4;61;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25448;"BMC Clinical Pathology";journal;"14726890";1,224;Q1;41;0;5;0;18;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,218;Q1;166;162;504;6148;2261;487;4,22;37,95;39,97;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,213;Q1;94;35;112;2589;452;109;3,59;73,97;31,37;10;13;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
27;16973;"Pathology";journal;"14653931, 00313025";1,114;Q1;78;187;472;4775;1241;257;2,54;25,53;44,07;6;96;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
28;14522;"Virchows Archiv";journal;"09456317, 14322307";1,114;Q1;110;220;634;7526;2277;582;3,44;34,21;38,19;2;159;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14024;"Human Pathology";journal;"15328392, 00468177";1,065;Q1;155;147;517;4748;1744;495;3,61;32,30;41,61;0;119;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
30;21342;"Pathobiology";journal;"14230291, 10152008";1,063;Q1;63;39;122;2092;582;112;5,60;53,64;35,60;0;29;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q1;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
32;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,033;Q1;112;93;272;5868;814;269;2,54;63,10;61,57;9;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
33;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,008;Q1;153;176;523;5142;1733;435;3,44;29,22;45,68;11;114;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
34;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,987;Q1;158;136;597;8559;2301;587;3,44;62,93;42,59;0;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,965;Q1;87;33;96;2487;291;91;2,96;75,36;46,67;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
36;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,955;Q1;141;239;600;5510;1913;554;3,59;23,05;46,94;3;115;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
37;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,954;Q1;69;61;190;1288;514;154;2,68;21,11;46,37;1;31;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,948;Q1;86;143;240;9492;667;238;2,55;66,38;50,71;7;67;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
39;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q1;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q1;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,921;Q1;87;101;299;3247;905;283;2,36;32,15;52,18;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
42;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,910;Q1;89;100;357;7967;1565;299;4,53;79,67;44,09;1;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,908;Q1;79;54;207;1416;652;178;3,74;26,22;39,16;0;20;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
44;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
45;21100788802;"Forensic Chemistry";journal;"24681709";0,831;Q1;27;68;210;2591;595;206;2,90;38,10;43,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
46;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,818;Q1;78;54;361;3100;1391;359;3,70;57,41;48,68;0;39;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,792;Q1;95;181;761;6767;1965;741;2,51;37,39;47,09;4;36;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
48;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,772;Q1;65;82;276;2916;858;259;2,70;35,56;20,39;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
49;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,754;Q1;78;49;256;2822;651;246;2,64;57,59;51,30;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
50;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,741;Q1;33;57;176;3904;473;152;2,36;68,49;46,34;0;29;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
51;27743;"Forensic Science International";journal;"03790738, 18726283";0,740;Q1;139;272;1227;10208;3356;1196;2,50;37,53;42,74;6;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
52;18385;"Acta Cytologica";journal;"00015547, 19382650";0,733;Q2;65;59;206;2001;491;189;1,94;33,92;44,68;0;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,726;Q2;17;45;168;2480;446;122;2,63;55,11;46,96;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
54;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,723;Q2;22;49;196;1295;398;183;1,87;26,43;52,55;0;22;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
55;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
56;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,704;Q2;79;49;144;3287;483;135;2,32;67,08;48,94;1;28;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
57;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
58;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,679;Q2;35;33;176;906;421;170;2,52;27,45;52,23;0;24;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;5700191209;"Diagnostic Pathology";journal;"17461596";0,677;Q2;63;99;394;2939;1112;391;2,72;29,69;39,01;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
61;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,673;Q2;52;87;237;3981;487;225;1,99;45,76;48,41;1;21;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
62;17980;"Neuropathology";journal;"09196544, 14401789";0,666;Q2;69;62;211;1949;404;199;2,10;31,44;24,55;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,652;Q2;70;440;1170;21713;3433;1130;2,77;49,35;43,94;1;377;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q2;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
65;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
66;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
67;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,640;Q2;61;140;694;5769;1759;640;2,63;41,21;42,66;1;115;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21541;"Policing";journal;"1363951X";0,630;Q2;58;71;215;3870;450;213;1,82;54,51;47,78;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
69;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
70;27769;"Journal of Forensic Sciences";journal;"00221198";0,607;Q2;112;265;880;8818;1592;784;1,81;33,28;44,20;4;61;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,603;Q2;66;161;411;4941;857;400;2,24;30,69;46,38;0;100;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
72;16970;"Pathologica";journal;"00312983, 1591951X";0,602;Q2;24;58;126;1849;346;116;3,17;31,88;52,28;0;31;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
73;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,587;Q2;47;46;137;1731;375;135;2,16;37,63;48,16;0;45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,583;Q2;82;27;87;1094;247;87;3,06;40,52;45,75;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,574;Q2;87;188;687;4225;1081;645;1,61;22,47;45,96;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,572;Q2;41;114;184;4280;525;178;2,25;37,54;59,92;7;20;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,570;Q2;73;146;313;9333;597;311;1,56;63,92;56,03;0;69;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
78;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q2;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
79;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,563;Q2;31;20;53;753;116;53;2,32;37,65;26,72;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;144977;"Homicide Studies";journal;"10887679";0,563;Q2;54;38;54;2178;110;51;1,63;57,32;50,00;3;38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
81;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
82;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,560;Q2;33;3;38;342;120;38;3,08;114,00;30,77;0;2;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;16986;"Pathology International";journal;"13205463, 14401827";0,557;Q2;81;95;386;2267;604;281;1,57;23,86;25,66;1;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,546;Q2;63;24;48;1210;138;46;2,63;50,42;51,61;1;8;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
85;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,545;Q2;68;89;158;6570;336;157;1,67;73,82;53,38;0;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
86;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,540;Q2;47;34;100;1171;195;97;1,68;34,44;26,96;0;12;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
