Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,716;Q1;37;72;76;3477;893;76;11,80;48,29;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
2;21101132412;"Reports in Mechanical Engineering";journal;"26835894";1,417;Q1;20;22;60;834;604;60;11,20;37,91;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering (Q1)";"Engineering"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,801;Q1;25;37;80;1755;387;80;4,51;47,43;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
5;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,519;Q2;21;25;77;1218;231;73;3,20;48,72;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;24756;"Match";journal;"03406253";0,911;Q1;70;78;210;1926;449;210;2,45;24,69;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
7;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,508;Q2;26;71;157;2145;334;157;2,12;30,21;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,332;Q2;27;84;240;3015;444;240;1,85;35,89;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
9;21100199778;"FME Transactions";journal;"14512092";0,391;Q2;30;60;299;2259;511;299;1,76;37,65;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
10;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q2;7;28;70;1185;113;65;1,67;42,32;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
