Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,953;Q1;352;1006;5517;41106;28536;5483;4,49;40,86;36,49;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,794;-;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q3;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,969;Q1;326;454;1361;14294;7623;976;5,26;31,48;44,11;249;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,638;Q2;86;439;870;8527;1225;868;1,27;19,42;37,27;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";2,038;Q1;301;429;1401;20283;6269;1383;4,12;47,28;35,06;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,127;Q1;179;425;448;17648;1364;433;2,83;41,52;37,27;84;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
8;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,044;Q1;180;367;853;17719;2425;852;2,49;48,28;41,83;88;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,639;Q1;192;363;1006;14033;3213;988;2,83;38,66;37,08;166;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
10;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,732;Q2;198;301;752;13303;1988;744;2,60;44,20;47,72;140;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
11;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,035;Q1;260;280;888;2238;8522;825;9,71;7,99;56,74;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
12;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,890;Q1;165;229;646;12338;2742;638;4,04;53,88;42,52;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q3;83;228;625;4676;734;571;1,01;20,51;33,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
14;25075;"Ecotoxicology";journal;"09639292, 15733017";1,218;Q1;107;226;496;11311;1466;493;3,03;50,05;41,90;58;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,082;Q1;107;186;459;6099;1101;440;2,41;32,79;27,77;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
16;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,233;Q1;141;179;377;9157;1836;330;5,80;51,16;39,28;55;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;176;504;122;19;504;0,04;0,69;67,27;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
18;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,443;Q3;61;172;474;4990;510;469;1,03;29,01;34,43;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,690;Q2;106;170;346;7187;804;344;2,43;42,28;44,35;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;41,19;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,249;Q4;48;166;482;5682;293;473;0,71;34,23;29,01;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
22;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,898;Q2;126;161;496;7037;1528;472;2,53;43,71;46,39;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;25106;"Human and Experimental Toxicology";journal;"09603271";0,472;Q3;91;147;459;5456;790;437;1,70;37,12;39,47;28;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,712;Q2;99;137;472;5386;984;458;2,02;39,31;47,60;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
26;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,011;Q1;124;132;494;6180;1184;494;2,37;46,82;43,45;48;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,570;Q2;70;125;278;2777;478;275;1,57;22,22;24,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
28;18967;"Mutation Research";journal;"00275107, 18792871";0,397;Q3;174;124;442;7546;1867;428;4,44;60,85;48,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;37,85;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,168;Q4;14;120;273;689;27;218;0,09;5,74;42,86;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
31;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,913;Q2;111;115;198;4274;534;194;2,56;37,17;39,78;47;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,236;Q1;115;111;285;4776;1051;280;3,29;43,03;43,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
34;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,867;Q2;100;109;318;4757;851;316;2,60;43,64;33,63;14;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;Q1;121;104;387;5514;1147;382;2,80;53,02;43,05;19;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q3;69;104;275;4170;472;271;1,64;40,10;33,33;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;28199;"Biomarkers";journal;"13665804, 1354750X";0,753;Q2;76;100;279;3867;747;276;2,18;38,67;41,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,466;Q3;63;99;243;2777;417;242;1,44;28,05;39,54;5;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
39;23368;"Journal of Environmental Health";journal;"00220892";0,273;Q4;40;98;282;1026;117;164;0,44;10,47;48,31;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
40;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q2;85;97;291;2112;624;274;2,47;21,77;38,62;46;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,889;Q2;97;96;393;4245;994;386;2,27;44,22;32,22;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,413;Q3;55;92;233;3660;369;227;1,69;39,78;37,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,334;Q3;52;89;69;4384;78;69;0,88;49,26;46,25;46;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
44;19700188352;"Toxins";journal;"20726651";0,731;Q2;116;89;259;6168;651;257;2,56;69,30;44,30;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,303;Q4;20;88;283;1005;93;254;0,34;11,42;24,14;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
46;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q1;102;88;242;4553;948;231;3,78;51,74;44,58;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q1;99;80;249;4383;947;236;3,92;54,79;50,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
48;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,830;Q2;90;79;215;3426;529;214;2,46;43,37;45,50;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q2;84;76;178;3856;467;174;1,73;50,74;36,76;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
50;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,453;Q3;58;74;222;1848;345;184;1,65;24,97;30,32;23;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,195;Q4;18;72;68;6768;52;64;0,72;94,00;44,72;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,463;Q3;86;71;251;3373;328;221;1,20;47,51;28,22;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
53;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,552;Q2;69;71;140;2391;252;139;1,84;33,68;41,32;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q3;54;70;173;2484;234;173;1,47;35,49;37,50;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
56;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,245;Q1;117;66;194;3500;454;189;2,04;53,03;41,20;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
57;29199;"Industrial Health";journal;"18808026, 00198366";0,406;Q3;72;65;305;1895;368;287;1,01;29,15;31,53;0;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
58;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;63;0;1413;0;0;0,00;22,43;20,86;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
59;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";;-;41;62;0;1688;0;0;0,00;27,23;24,65;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Fuel Technology; Health, Toxicology and Mutagenesis; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Environmental Science"
60;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q3;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;145404;"EcoHealth";journal;"16129202";0,817;Q2;72;59;188;2361;419;170;2,11;40,02;42,65;23;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
62;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q2;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
63;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,717;Q2;74;57;249;1830;397;234;1,45;32,11;41,26;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
64;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q4;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
65;144879;"Toxicology International";journal;"09716580";0,247;Q4;34;55;75;1525;83;72;1,28;27,73;30,46;7;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,396;Q3;46;52;147;1187;149;134;1,10;22,83;20,50;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q4;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,918;Q2;58;49;153;1826;404;144;2,17;37,27;36,13;17;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,221;Q1;119;49;106;2648;1166;102;11,00;54,04;37,39;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;28595;"Cleanroom Technology";trade journal;"13655531";0,110;Q4;4;47;104;127;3;104;0,03;2,70;18,92;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
71;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,282;Q4;32;46;86;1642;77;78;0,67;35,70;59,18;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
72;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
