Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;-;5;75;246;2017;12;245;0,06;26,89;63,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;178;129;19;0;97;0,00;0,11;52,63;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
87;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;23;0;64;0,00;1,35;83,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
85;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;21;62;615;6;45;0,12;29,29;52,78;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;6000152770;"Museum";journal;"00274089";0,100;Q4;4;48;110;0;1;81;0,01;0,00;71,05;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
83;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;148;0;1;73;0,01;0,00;44,44;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;0;144;0;2;138;0,01;0,00;0,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;41,94;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;26;37;600;2;35;0,05;23,08;73,33;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;17;384;3;15;0,18;27,43;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
77;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21100815369;"Quiroga";journal;"22547037";0,101;Q4;3;24;20;502;0;16;0,00;20,92;38,10;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
75;56361;"Reales Sitios";journal;"04860993";0,101;Q4;6;0;34;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
74;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,101;Q4;3;29;34;544;1;34;0,03;18,76;60,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Music (Q4)";"Arts and Humanities"
73;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
72;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,103;Q3;7;5;10;74;0;8;0,00;14,80;50,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
71;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,103;Q3;4;0;24;0;1;21;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
70;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,104;Q3;3;10;6;422;0;6;0,00;42,20;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,104;Q3;13;4;18;184;2;18;0,08;46,00;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
68;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,106;Q3;10;28;47;419;1;32;0,02;14,96;65,38;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
67;19700177535;"Future Anterior";journal;"19346026, 15499715";0,107;Q3;8;20;54;176;9;45;0,14;8,80;56,52;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
66;21100202123;"Atiqot";book series;"07928424";0,108;Q3;10;0;129;0;11;125;0,08;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
65;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
64;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,111;Q3;8;18;65;283;16;60;0,11;15,72;33,33;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
63;21100200429;"KNOB Bulletin";journal;"01660470";0,111;Q3;4;12;38;379;6;37;0,12;31,58;46,67;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
62;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
61;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q3;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
60;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q3;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
59;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,118;-;3;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
58;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q3;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
57;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
56;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q3;6;57;65;1045;6;62;0,07;18,33;66,67;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
55;5900153340;"Museum International";journal;"13500775, 14680033";0,129;Q3;23;27;82;656;15;74;0,18;24,30;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
54;21100296228;"Metszet";journal;"20612710";0,131;Q2;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
53;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,133;-;9;0;54;0;30;53;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
52;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,139;Q2;9;17;60;635;9;60;0,21;37,35;65,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
51;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,142;Q2;21;14;42;171;14;39;0,00;12,21;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
50;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,145;Q2;16;18;88;566;25;79;0,27;31,44;41,18;2;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q2;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
48;19600157791;"Adalya";journal;"13012746";0,150;Q2;6;0;16;0;5;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
47;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q2;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
46;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,152;-;5;0;71;0;20;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
45;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q2;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
44;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q2;15;30;95;1247;23;94;0,20;41,57;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
43;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
42;16546;"Public Historian";journal;"02723433, 15338576";0,182;Q2;20;21;103;900;26;87;0,24;42,86;54,55;2;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
41;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,187;-;5;0;17;0;12;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,192;Q2;27;16;51;544;23;44;0,36;34,00;70,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
39;21100435589;"Curator";journal;"21516952";0,199;Q2;16;39;59;891;35;54;0,59;22,85;53,57;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
38;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,202;Q2;8;16;50;399;17;47;0,41;24,94;54,17;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
37;16035;"Restaurator";journal;"00345806, 18658431";0,246;Q2;32;17;57;533;20;51;0,32;31,35;77,78;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
36;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,247;Q2;12;22;48;302;16;42;0,28;13,73;60,61;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
35;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
34;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,252;-;24;57;311;2679;125;308;0,30;47,00;28,97;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;6000159531;"International Journal of Cultural Property";journal;"09407391";0,253;Q1;27;20;66;616;51;64;0,90;30,80;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,257;Q1;23;25;50;1131;37;50;0,84;45,24;58,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,277;Q1;35;31;71;1271;138;69;1,96;41,00;29,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
30;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,280;Q1;23;69;213;2322;199;211;1,04;33,65;41,09;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
29;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,299;Q1;17;28;73;758;46;63;0,52;27,07;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
28;21100200441;"Glasnik SED";journal;"03512908";0,321;Q1;8;37;144;913;19;101;0,26;24,68;55,17;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,326;Q1;15;13;39;834;50;32;1,45;64,15;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;23620;"Studies in Conservation";journal;"00393630, 20470584";0,352;Q1;45;40;350;1583;178;333;0,57;39,58;46,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
25;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
24;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q1;61;68;174;3391;295;170;1,60;49,87;40,91;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;21100286950;"Heritage Science";journal;"20507445";0,491;Q1;35;51;109;2066;215;108;1,74;40,51;57,22;4;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
22;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
21;28462;"Surface Engineering";journal;"02670844, 17432944";0,572;Q1;53;124;414;3762;883;413;1,94;30,34;28,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
20;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,577;-;6;0;10;0;51;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
19;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,744;Q1;48;79;191;2784;343;187;1,65;35,24;34,68;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
18;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,785;Q1;33;16;71;427;82;62;1,32;26,69;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
17;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;13;40;344;8;35;0,26;26,46;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
16;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;51;1335;21;36;0,48;111,25;34,78;8;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
15;21100857443;"ArchiDOCT";journal;"23090103";;-;4;14;0;149;0;0;0,00;10,64;50,00;0;0;Belgium;Western Europe;"";"2017-2022";"Architecture; Conservation; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
14;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;25;0;681;0;0;0,00;27,24;37,50;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
13;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
12;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;63;1070;27;62;0,49;56,32;59,09;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
11;21100815354;"JLIS.it";journal;"20381026, 20385366";;-;9;38;0;714;0;0;0,00;18,79;64,41;2;0;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
10;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";;-;8;28;0;913;0;0;0,00;32,61;52,78;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
9;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;20;19;887;3;19;0,16;44,35;40,91;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;9;35;325;7;34;0,00;36,11;65,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
7;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;48;0;12;43;0,34;0,00;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
6;21100854757;"Open Archaeology";journal;"23006560";;-;17;24;49;1222;53;48;1,08;50,92;48,84;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
5;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;11;13;71;0;13;0,00;6,45;45,45;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
4;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;36;70;1050;20;57;0,29;29,17;43,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100857424;"SCIRES-IT";journal;"22394303";;-;11;18;1;406;3;1;3,00;22,56;48,08;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
2;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";;-;2;12;0;269;0;0;0,00;22,42;42,86;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation; History; Safety, Risk, Reliability and Quality; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
1;21100824034;"Virtual Archaeology Review";journal;"19899947";;-;17;23;0;720;0;0;0,00;31,30;35,71;3;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology; Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science; Social Sciences"
