Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,626;Q2;48;67;188;2223;195;180;0,93;33,18;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q3;69;154;386;4826;437;386;1,14;31,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
3;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,324;Q3;48;15;54;537;61;48;1,26;35,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
4;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,271;Q3;27;46;115;2326;76;113;0,56;50,57;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,253;Q3;23;24;75;796;64;74;0,80;33,17;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,247;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
7;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,219;Q3;23;53;138;1370;59;137;0,32;25,85;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
8;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;38;135;984;82;133;0,52;25,89;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,173;Q4;24;15;42;305;9;41;0,21;20,33;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
10;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,119;Q4;17;18;47;434;15;46;0,31;24,11;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
11;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;70;822;23;70;0,29;32,88;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
12;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;22;78;797;15;76;0,17;36,23;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
13;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;74;936;32;66;0,24;32,28;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
14;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;71;264;2992;202;263;0,99;42,14;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
15;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
16;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;77;776;58;76;0,78;29,85;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
17;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
18;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;67;0;1563;0;0;0,00;23,33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
