Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25584;"Diabetologia";journal;"0012186X, 14320428";3,528;Q1;261;257;772;10050;7520;699;9,31;39,11;44,80;16;232;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,193;Q1;188;215;391;10394;3889;291;9,88;48,34;39,65;24;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
5;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,834;Q1;104;93;272;3578;1259;180;5,08;38,47;39,67;4;83;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,706;Q1;72;48;228;1193;727;98;2,46;24,85;40,07;3;3;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,677;Q1;140;451;1251;16527;8563;1113;7,02;36,65;45,99;16;416;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,210;Q1;92;333;973;7974;3382;578;3,60;23,95;36,93;21;166;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
18;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
19;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,118;Q1;68;147;307;6256;1538;306;5,34;42,56;46,23;4;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
21;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,950;Q2;39;119;420;3925;1284;414;2,42;32,98;55,33;4;57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
23;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
24;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q2;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,862;Q2;150;188;534;6302;1361;420;2,34;33,52;39,54;3;87;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
26;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,861;Q2;62;347;687;8290;1978;445;3,32;23,89;45,34;22;181;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
27;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
29;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,749;Q2;33;63;176;2361;462;154;3,01;37,48;38,18;1;39;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,698;Q2;107;160;319;5696;803;265;2,36;35,60;40,76;9;67;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
31;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,661;Q2;61;106;270;7363;692;248;2,46;69,46;24,24;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q2;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,642;Q2;59;0;122;0;303;99;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
34;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,600;Q2;48;171;247;6041;613;235;2,36;35,33;47,45;16;167;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
35;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,590;Q2;83;433;973;10032;1515;653;1,56;23,17;45,43;56;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
36;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,577;Q2;85;132;281;4600;690;275;2,46;34,85;44,68;2;87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;6400153118;"Journal of Ultrasound";journal;"19713495";0,576;Q2;37;80;177;1951;510;165;3,09;24,39;39,13;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,554;Q3;51;25;88;326;231;77;2,92;13,04;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,521;Q3;22;23;65;596;186;57;1,70;25,91;34,69;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
40;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,476;Q3;46;229;340;10920;896;324;2,66;47,69;48,92;2;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
41;12599;"Breast Journal";journal;"1075122X, 15244741";0,461;Q3;81;193;1204;2842;1353;630;1,06;14,73;52,51;2;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
42;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;21100463845;"Obesity Medicine";journal;"24518476";0,443;Q3;26;68;251;3053;720;240;2,97;44,90;51,48;1;61;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,402;Q3;35;81;237;1979;446;117;1,85;24,43;54,06;5;12;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,397;Q3;56;53;153;1627;241;130;1,58;30,70;38,11;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,374;Q3;55;23;45;1031;74;45;1,56;44,83;39,57;1;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
49;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,329;Q3;26;0;8;0;25;8;6,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
50;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,289;Q3;16;116;200;1545;308;200;1,51;13,32;46,62;0;62;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
51;26691;"Netherlands Journal of Medicine";journal;"03002977";0,272;Q3;65;0;397;0;249;257;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
53;78004;"Der Internist";journal;"14321289, 00209554";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
54;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q4;15;51;150;855;79;107;0,55;16,76;37,65;0;22;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,195;Q4;40;168;482;5180;340;462;0,67;30,83;41,39;2;53;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
56;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,173;Q4;15;35;97;1187;50;82;0,63;33,91;62,77;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,154;Q4;14;30;96;1007;72;79;0,71;33,57;41,18;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
59;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
60;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;129;432;3445;88;381;0,23;26,71;48,75;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;59;187;769;4;136;0,03;13,03;47,50;1;38;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
62;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,101;Q4;4;0;145;0;2;96;0,02;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
63;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;63;174;474;1;116;0,01;7,52;58,62;0;21;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
64;26638;"Internistische Praxis";journal;"00209570";0,101;Q4;6;114;321;3171;2;282;0,01;27,82;36,95;0;40;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
65;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;25;67;837;280;67;4,69;33,48;21,81;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
66;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;20;0;779;0;0;0,00;38,95;20,81;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
67;21101162549;"Diabetology";journal;"26734540";;-;7;25;4;1143;3;3;0,75;45,72;45,83;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
68;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;220;529;1740;605;528;1,23;7,91;49,01;5;120;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
69;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;270;442;3767;305;373;0,82;13,95;32,98;2;76;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
71;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";;-;11;43;60;1114;88;52;1,47;25,91;39,24;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
72;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";;-;27;79;0;2312;0;0;0,00;29,27;44,16;24;63;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
73;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";;-;44;242;0;6114;0;0;0,00;25,26;43,32;96;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Oncology";"Medicine"
74;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;57;176;3089;324;124;1,81;54,19;60,45;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;70;150;2719;290;103;1,92;38,84;43,96;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
76;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";;-;6;16;6;1257;6;5;1,00;78,56;53,45;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine";"Medicine"
