Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,506;Q1;147;147;562;12321;2827;493;4,47;83,82;38,37;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";1,225;Q1;80;145;548;5326;2406;538;4,72;36,73;38,46;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,972;Q1;57;57;162;3466;869;159;4,75;60,81;44,16;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
4;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,945;Q1;76;101;296;2970;935;256;3,00;29,41;61,57;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,878;Q1;109;123;462;5335;1527;450;3,00;43,37;44,84;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,868;Q1;84;90;264;3006;941;253;2,99;33,40;38,54;1;11;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,850;Q1;25;47;152;1659;458;125;3,21;35,30;53,28;4;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";0,849;Q1;104;323;729;10710;2823;640;4,08;33,16;43,99;13;160;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
9;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;653;1312;25887;4513;1310;3,05;39,64;47,60;2;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,635;Q1;47;83;143;3385;384;135;2,75;40,78;58,67;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q2;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
12;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,545;Q2;104;184;755;8443;2205;755;2,80;45,89;49,03;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,523;Q2;53;102;271;3358;700;253;2,64;32,92;59,02;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
14;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,506;Q2;77;81;261;3027;608;255;2,37;37,37;58,49;0;16;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;24374;"British Dental Journal";journal;"00070610, 14765373";0,506;Q2;95;750;2266;7373;1614;859;0,65;9,83;48,65;5;98;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;24412;"Community Dental Health";journal;"0265539X";0,449;Q2;54;50;146;1369;201;132;1,51;27,38;52,32;0;24;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
18;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,369;Q3;52;153;252;5369;374;213;1,63;35,09;46,24;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
19;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,255;Q3;24;100;217;1346;227;170;1,17;13,46;50,28;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;21100936402;"Journal of Dentistry: X";journal;"25897004";0,227;Q3;4;0;13;0;14;13;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;24963;"Dental update";journal;"03055000";0,160;Q4;37;144;479;2936;91;334;0,20;20,39;46,12;0;16;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
