Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";1,952;Q1;284;1115;4181;9495;5872;901;1,15;8,52;27,60;1;299;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,288;Q1;106;239;1054;6036;2575;965;2,30;25,26;40,02;18;29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
3;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
4;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,224;Q1;190;171;859;9709;3335;816;4,00;56,78;35,97;1;65;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20474;"Prostate";journal;"10970045, 02704137";1,059;Q1;135;150;460;4827;1855;453;3,83;32,18;29,37;4;132;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,850;Q1;57;132;609;3942;1849;584;3,05;29,86;27,20;8;126;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
7;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,818;Q1;85;352;804;11352;2508;785;2,79;32,25;24,08;13;331;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
8;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,815;Q1;103;331;692;7097;1681;525;2,23;21,44;19,45;17;101;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";0,772;Q1;67;192;422;9870;1580;400;3,67;51,41;42,01;22;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,757;Q1;88;603;1356;19190;3910;1270;2,67;31,82;34,83;9;271;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;19851;"Current Urology Reports";journal;"15346285, 15272737";0,730;Q1;53;64;260;3254;889;260;2,85;50,84;18,99;6;21;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,669;Q2;41;55;141;2211;439;139;3,18;40,20;31,65;1;25;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
13;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,656;Q2;38;15;48;371;166;47;1,45;24,73;22,37;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
14;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
15;20558;"Urology";journal;"15279995, 00904295";0,604;Q2;192;870;2300;13887;3792;1642;1,53;15,96;29,63;31;227;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
16;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,580;Q2;65;100;339;3318;879;306;2,44;33,18;25,61;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
17;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,533;Q2;83;67;194;3153;447;161;2,49;47,06;33,83;2;32;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
18;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q2;21;59;116;991;236;116;1,90;16,80;21,36;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Urology (Q2); Oncology (Q3); Reproductive Medicine (Q3)";"Medicine"
20;20539;"Urologia Journal";journal;"17246075, 03915603";0,359;-;19;0;43;0;69;42;2,50;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19414;"Canadian Journal of Urology";journal;"11959479";0,329;Q3;47;109;292;402;279;258;0,90;3,69;22,76;0;41;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
22;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,325;Q3;47;151;645;4031;766;533;1,18;26,70;27,02;3;55;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
23;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;Q3;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
24;21100324362;"Urology Practice";journal;"23520779";0,283;Q3;15;211;427;2213;219;217;0,53;10,49;29,86;0;59;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
25;21100283795;"Urology Case Reports";journal;"22144420";0,193;Q3;15;428;898;2070;497;898;0,56;4,84;21,89;2;160;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
26;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,140;Q4;9;30;110;415;15;77;0,18;13,83;37,84;0;9;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
27;21101043802;"IJU Case Reports";journal;"2577171X";0,131;Q4;4;91;3;958;1;1;0,33;10,53;12,58;0;51;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q4)";"Medicine"
28;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,117;Q4;4;0;183;0;44;183;0,24;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
29;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;76;499;144;3;185;0,01;1,89;41,67;0;18;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
30;21101096403;"Androgens";journal;"26894653";;-;7;31;12;2515;8;10;0,67;81,13;41,46;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;18;146;1109;205;141;1,01;61,61;63,16;0;5;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
32;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;25;29;1494;8;29;0,28;59,76;48,21;0;11;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
