Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101043569;"Heritage";journal;"25719408";0,405;Q1;22;405;561;23100;1274;554;2,19;57,04;48,08;1;233;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;47,83;0;86;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,475;Q1;53;76;392;3273;1038;388;2,65;43,07;26,34;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q1;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;23620;"Studies in Conservation";journal;"00393630, 20470584";0,265;Q1;45;92;231;4330;219;222;1,06;47,07;54,29;0;24;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
7;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q3;4;20;194;450;49;182;0,30;22,50;37,84;0;12;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
8;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q1;23;98;173;4754;288;169;1,46;48,51;49,81;0;91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q2;6;38;162;1041;41;162;0,21;27,39;58,44;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;70,83;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q2;9;36;133;894;53;131;0,39;24,83;51,11;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q1;24;30;128;1507;120;127;0,89;50,23;46,67;0;7;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q3;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q3;23;0;99;0;41;89;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
15;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
16;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q1;11;29;91;844;124;91;1,81;29,10;47,46;0;21;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
17;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;58,33;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,532;Q1;17;26;79;1166;169;66;2,42;44,85;47,37;0;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
21;21100815369;"Quiroga";journal;"22547037";0,130;Q3;3;20;75;428;8;71;0,06;21,40;52,94;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
22;21100944123;"Comma";journal;"20493355, 16801865";0,111;Q4;2;10;70;410;4;66;0,03;41,00;33,33;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q3;2;24;70;589;7;68;0,08;24,54;12,00;0;1;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
24;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,264;Q2;27;32;68;805;45;62;0,63;25,16;65,12;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
25;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,112;Q3;8;0;67;0;11;65;0,07;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
26;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q2;8;28;65;766;31;60;0,49;27,36;51,56;0;15;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
27;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q1;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
28;21101038705;"Built Heritage";journal;"20963041, 26626802";0,357;Q1;9;25;59;977;110;54;1,82;39,08;44,68;0;20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
29;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,287;Q1;12;21;58;0;47;49;0,45;0,00;62,00;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1)";"Arts and Humanities"
30;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,311;Q1;33;25;56;817;72;53;1,02;32,68;23,46;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Conservation (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
31;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q3;2;31;48;1190;6;39;0,16;38,39;57,89;0;7;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
33;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
34;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,216;Q2;21;17;45;0;41;43;0,75;0,00;62,86;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
35;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,119;Q3;11;3;43;160;5;37;0,04;53,33;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q2;32;18;42;571;34;38;0,70;31,72;54,72;0;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
37;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q4;4;7;41;128;4;37;0,14;18,29;40,00;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
38;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;40,91;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
40;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;58,33;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
41;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q3;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q4;4;11;36;490;4;31;0,05;44,55;63,64;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
43;85412;"Archaeological Journal";journal;"23732288, 00665983";0,394;Q1;17;6;34;450;22;30;0,74;75,00;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
44;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;53,33;1;9;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
45;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;66,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
46;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,115;Q3;7;12;26;0;9;24;0,07;0,00;80,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
47;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,133;Q3;16;17;24;809;8;22;0,31;47,59;51,72;0;11;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
48;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";0,128;Q3;1;7;23;144;4;23;0,07;20,57;36,36;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
49;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";0,156;Q2;4;5;21;59;19;21;0,88;11,80;75,00;0;1;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
50;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
51;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
52;21100200429;"KNOB Bulletin";journal;"01660470";0,109;Q4;4;0;14;0;1;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
