Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,670;Q1;418;844;1850;23736;16346;1531;8,52;28,12;42,13;268;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,925;Q1;357;787;2245;18660;13235;1759;5,41;23,71;33,09;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,912;Q1;66;55;166;1446;332;156;1,34;26,29;32,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,852;Q1;70;81;215;2938;412;206;1,67;36,27;70,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,751;Q1;59;79;92;2781;198;78;1,71;35,20;74,52;18;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,688;Q1;62;70;155;2515;321;127;2,10;35,93;60,87;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;108;150;3597;400;146;2,44;33,31;45,82;32;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,548;Q1;55;81;191;2544;247;157;1,10;31,41;69,74;16;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q1;53;101;261;1925;285;212;1,14;19,06;25,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
10;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,531;Q1;59;90;272;2189;231;212;0,73;24,32;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
11;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q1;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
12;28140;"International Journal of Palliative Nursing";journal;"13576321";0,500;Q1;47;97;305;2169;238;209;0,60;22,36;75,12;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
13;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,481;Q1;31;56;154;1322;154;127;0,97;23,61;63,78;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
15;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,479;Q2;71;92;255;1397;246;196;0,98;15,18;62,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q2)";"Medicine; Nursing"
16;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,401;Q2;31;63;161;1782;123;138;0,55;28,29;79,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
17;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,386;-;28;143;344;3280;193;332;0,49;22,94;86,43;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,370;Q2;28;96;414;1733;230;392;0,42;18,05;78,19;1;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
19;28767;"Nephrology Nursing Journal";journal;"1526744X";0,327;Q2;40;62;181;541;143;162;0,63;8,73;77,08;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
20;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,306;Q2;43;18;97;542;75;97;0,27;30,11;85,42;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
21;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,304;Q2;37;72;207;817;123;165;0,52;11,35;87,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
22;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,299;-;30;88;256;985;109;211;0,33;11,19;85,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;-;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
24;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,292;Q2;23;25;101;744;44;84;0,52;29,76;78,57;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
25;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,280;Q2;43;53;182;836;116;155;0,59;15,77;69,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
26;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q2;36;76;198;1374;169;174;0,70;18,08;47,83;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,269;Q2;43;53;149;1285;103;129;0,61;24,25;73,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,265;Q2;36;60;176;972;105;143;0,51;16,20;70,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q2;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
30;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q2;20;15;31;564;20;30;0,27;37,60;29,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
31;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,224;Q3;28;37;95;0;55;90;0,40;0,00;62,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
32;4700152906;"OT Practice";journal;"10844902";0,224;Q2;9;86;425;613;42;287;0,11;7,13;84,38;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
33;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
34;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
35;21100217607;"International Journal of MS Care";journal;"15372073";0,177;Q3;34;35;46;1019;13;33;0,28;29,11;54,31;10;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q3)";"Medicine; Nursing"
36;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q3;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
37;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,170;Q3;16;85;266;1469;53;187;0,19;17,28;68,57;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
38;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,154;Q3;9;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q3)";"Nursing"
39;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;73;174;518;17;145;0,08;7,10;89,17;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
40;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
41;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
42;27644;"Curationis";journal;"03798577";0,144;-;27;26;45;0;12;42;0,17;0,00;73,68;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,137;Q3;28;174;529;2365;106;438;0,18;13,59;83,06;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
44;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,136;Q3;15;37;87;442;15;74;0,14;11,95;68,42;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
45;21100210922;"Palliative Care";journal;"11782242";0,135;Q3;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
46;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,129;Q3;12;19;59;415;3;56;0,06;21,84;70,37;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
47;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;68,92;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
48;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,126;Q4;9;50;47;602;3;33;0,06;12,04;61,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
49;5200152618;"ACORN";journal;"14487535";0,124;Q4;9;32;125;313;6;73;0,05;9,78;66,67;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
50;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q4;4;21;58;315;2;50;0,02;15,00;82,61;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
51;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,121;Q4;6;34;133;596;8;78;0,06;17,53;45,45;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
52;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;6;7;59;0;4;0,00;9,83;44,44;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
53;12650;"Contemporary Ob/Gyn";journal;"00903159";0,118;Q4;11;91;259;1065;16;204;0,05;11,70;54,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
54;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
55;5100155055;"AAO Journal";journal;"23755776, 23755717";0,115;Q4;5;27;90;384;3;57;0,03;14,22;39,39;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
56;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,110;Q4;13;40;132;0;7;75;0,04;0,00;65,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
57;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,104;Q4;10;0;10;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
58;21100207634;"Urology Times";journal;"00939722, 21507384";0,103;Q4;3;223;671;97;1;458;0,00;0,43;19,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
59;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;53;157;135;0;126;0,00;2,55;58,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
60;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;65,63;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
61;17700155305;"InfoKara";journal;"10219056";;-;6;18;89;147;7;67;0,09;8,17;52,00;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
62;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;31;111;1186;172;103;1,04;38,26;77,39;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
63;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;61,74;1;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
