Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,067;Q1;181;213;718;743;2608;551;3,19;3,49;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,247;Q2;19;93;305;45;51;221;0,18;0,48;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;28892;"Computer Security Journal";trade journal;"02770865";0,164;Q4;11;17;46;61;12;43;0,28;3,59;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
4;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,164;Q4;20;91;318;29;58;258;0,18;0,32;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
5;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,147;Q3;21;11;45;50;16;39;0,37;4,55;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
6;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q3;27;18;59;214;5;59;0,07;11,89;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
7;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,131;Q4;8;69;500;149;35;455;0,07;2,16;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
8;4700152768;"EContent";trade journal;"15252531";0,129;Q4;9;90;309;0;30;298;0,11;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,123;Q4;19;94;223;0;28;197;0,10;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
10;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,121;Q4;15;133;140;46;26;129;0,13;0,35;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
11;27334;"Network Security";trade journal;"13534858";0,119;Q4;30;77;285;85;18;91;0,07;1,10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
12;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,112;Q4;3;81;115;17;7;108;0,06;0,21;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
13;23491;"Scientific Computing";trade journal;"15242560";0,112;Q4;5;94;215;62;7;210;0,04;0,66;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,110;Q4;13;260;663;49;48;520;0,08;0,19;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
15;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,108;Q4;15;32;198;77;6;89;0,07;2,41;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
16;18177;"Advanced Imaging";trade journal;"10420711";0,105;Q4;6;91;218;0;2;182;0,01;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
17;147210;"Transform";trade journal;"15342832";0,103;Q4;1;0;214;0;5;168;0,02;0,00;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
18;24144;"Biometric Technology Today";trade journal;"09694765";0,102;Q4;14;44;166;13;6;30;0,06;0,30;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;30;23;14;0;23;0,00;0,47;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
20;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;91;372;0;7;268;0,03;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
21;25428;"Frontline Solutions";trade journal;"15286363";0,101;Q4;4;51;432;0;8;291;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
22;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;117;199;0;4;116;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;104;283;0;3;228;0,01;0,00;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,101;Q4;2;27;29;3;0;27;0,00;0,11;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;37;97;0;0;72;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
26;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;270;601;1116;1;400;0,00;4,13;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
27;28391;"HOW";trade journal;"08860483";0,100;Q4;2;78;338;0;0;208;0,00;0,00;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
28;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;79;217;0;0;152;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
29;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;23;52;0;0;42;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
30;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;178;342;0;0;289;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
31;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;4;64;0;0;61;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
32;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;348;1048;0;4;529;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
33;20437;"Software World";trade journal;"00380652";0,100;Q4;1;42;98;6;0;62;0,00;0,14;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
34;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;262;1248;0;7;687;0,01;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
35;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;26;56;152;5;47;0,09;5,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
36;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;127;671;137;10;408;0,01;1,08;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
