Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";0,729;Q2;44;3;7;317;29;7;3,40;105,67;0,00;1;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;22230;"Advances in Ecological Research";book series;"00652504";0,615;Q2;72;8;48;1588;297;1;5,08;198,50;0,00;2;6;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21990;"Herpetological Monographs";book series;"07331347";0,567;Q2;41;6;14;693;33;14;3,10;115,50;28,57;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,350;Q3;16;14;35;1747;49;35;1,10;124,79;36,84;0;13;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;22642;"Malacologia";book series;"00762997";0,210;Q4;40;18;32;1455;31;32;0,88;80,83;30,51;1;4;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100428376;"Fauna of Suriname";book series;"22115323";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,115;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,110;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;18,60;2;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
