Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";3,056;Q1;348;463;1284;12791;8592;937;6,44;27,63;24,90;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,680;-;207;479;993;17025;4988;926;4,42;35,54;25,31;162;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;28308;"Endoscopy";journal;"14388812, 0013726X";1,511;Q1;165;396;848;6227;2524;594;3,01;15,72;15,48;103;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
4;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,201;Q1;109;71;242;4871;979;221;3,77;68,61;19,85;23;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,180;Q1;126;122;305;4487;1180;283;3,93;36,78;25,34;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;28281;"Colorectal Disease";journal;"14628910, 14631318";0,969;Q1;107;173;384;3540;740;292;1,66;20,46;17,21;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
7;26662;"Pancreatology";journal;"14243911, 14243903";0,895;Q1;89;79;207;1757;480;173;2,14;22,24;20,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;148;283;3634;614;246;1,95;24,55;22,50;30;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
9;21087;"Digestive Surgery";journal;"14219883, 02534886";0,834;Q1;77;67;252;1348;435;202;1,66;20,12;8,26;7;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
10;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,829;Q1;129;255;696;7804;1698;651;2,29;30,60;28,61;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
11;28299;"Digestive Diseases";journal;"02572753, 14219875";0,788;Q1;78;54;126;3728;313;115;2,59;69,04;20,33;5;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;19724;"Helicobacter";journal;"10834389, 15235378";0,771;Q2;90;81;227;2801;692;213;2,95;34,58;31,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
13;28251;"BMC Gastroenterology";journal;"1471230X";0,745;Q2;93;42;105;1420;244;105;2,03;33,81;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
14;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,719;Q2;107;219;555;5479;1132;451;2,05;25,02;29,46;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;29,55;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,692;Q2;51;3;50;20;108;50;1,53;6,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q2)";"Medicine"
17;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,659;Q2;151;438;987;10087;1776;812;1,63;23,03;20,63;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;28297;"Digestion";journal;"14219867, 00122823";0,648;Q2;87;67;227;2617;511;204;2,15;39,06;23,00;10;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
19;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,491;Q2;77;96;323;1561;272;319;0,89;16,26;10,20;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,481;Q2;193;147;181;3102;209;153;1,15;21,10;16,02;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
21;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,468;Q2;76;92;227;2483;339;222;1,49;26,99;16,32;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,468;Q2;64;93;280;1291;267;217;0,85;13,88;13,22;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
23;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q2;82;211;1465;5116;1704;1451;1,07;24,25;15,53;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
24;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,370;Q2;35;0;27;0;38;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
25;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,310;Q3;65;175;404;3819;455;336;1,23;21,82;20,69;2;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
26;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,260;Q3;39;57;172;1739;180;170;0,93;30,51;31,35;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,249;Q3;66;262;894;7564;498;624;0,54;28,87;27,64;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q3;44;180;434;3511;211;263;0,49;19,51;27,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
29;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;28367;"HPB";journal;"14772574, 1365182X";0,232;Q3;91;83;158;2677;63;136;0,42;32,25;14,52;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
31;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;33,77;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
32;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;253;784;5006;361;619;0,44;19,79;34,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
33;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;31;109;524;11;105;0,09;16,90;15,28;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
35;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,128;Q3;31;53;230;894;30;206;0,16;16,87;13,14;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
36;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;58;252;1715;15;178;0,06;29,57;32,53;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
37;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;42,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
38;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;2,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
39;7500153130;"Annals of Gastroenterology";journal;"11087471";0,105;Q4;50;59;179;1850;5;135;0,03;31,36;31,73;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
40;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;48,39;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
41;28346;"Gastroenterology International";journal;"09505911";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
42;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;27;121;977;3;103;0,02;36,19;15,63;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
43;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,102;Q4;4;0;32;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
44;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;41;104;922;3;90;0,05;22,49;25,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;25;41;353;0;34;0,00;14,12;37,14;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
46;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;6;40;157;0;34;0,00;26,17;42,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;25;269;0;17;0,00;13,45;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";;-;1;37;0;417;0;0;0,00;11,27;42,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";;-;2;66;0;1795;0;0;0,00;27,20;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology; Hepatology";"Medicine"
50;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;43;0;660;0;0;0,00;15,35;3,45;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
51;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;43;106;2319;84;102;1,16;53,93;26,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
52;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;33;103;1024;24;96;0,17;31,03;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
