Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;30,85;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,341;Q1;462;658;2143;15503;13347;2092;5,16;23,56;24,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,301;Q1;417;226;577;10325;8088;562;12,18;45,69;17,85;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,467;Q1;217;551;1352;32245;7888;1333;5,37;58,52;24,69;39;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,368;Q1;218;93;281;4254;2636;279;9,05;45,74;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,132;Q1;210;52;157;2709;1477;153;9,70;52,10;18,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,936;Q1;68;48;155;1040;202;155;1,23;21,67;10,19;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";1,912;Q1;26;10;19;444;72;19;2,00;44,40;4,55;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
11;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,759;Q1;68;30;70;903;252;70;3,43;30,10;12,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
12;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;Q1;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
14;6400153144;"Immunome Research";journal;"17457580";1,478;Q1;28;9;43;519;169;42;2,76;57,67;18,92;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
15;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,385;Q1;204;215;421;8302;2279;410;4,66;38,61;22,24;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
16;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q1;40;31;102;1123;265;102;2,48;36,23;18,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
18;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,364;Q1;104;79;349;2043;729;339;2,11;25,86;20,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,328;Q1;58;136;370;2566;420;370;1,16;18,87;16,13;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;28468;"Computers and Mathematics with Applications";journal;"08981221";1,295;Q1;154;351;2075;10490;6188;2050;2,59;29,89;23,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
21;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,224;Q1;56;50;154;965;150;153;0,92;19,30;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
22;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,141;Q1;103;90;262;2556;609;245;2,32;28,40;19,17;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";1,138;Q1;62;19;24;967;102;23;4,08;50,89;40,32;2;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
24;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;20,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,066;Q1;56;120;458;2442;416;448;0,86;20,35;15,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,031;Q1;60;87;151;1744;228;142;1,42;20,05;18,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
27;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,015;Q2;72;94;281;1975;351;275;1,06;21,01;10,64;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
28;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,002;Q2;109;56;150;2752;816;139;6,15;49,14;25,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
29;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q2;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
30;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,949;Q2;74;85;340;3836;636;332;1,98;45,13;16,79;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
31;24501;"Computational Geosciences";journal;"14200597";0,933;Q2;79;63;175;2428;396;170;2,39;38,54;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
32;28469;"Discrete Optimization";journal;"15725286";0,932;Q2;42;30;96;666;135;95;1,42;22,20;14,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
33;24907;"Distributed Computing";journal;"01782770, 14320452";0,931;Q2;51;21;83;596;132;77;1,44;28,38;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,880;Q2;24;15;57;288;70;54;1,19;19,20;36,36;0;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
35;29676;"Quantum Information and Computation";journal;"15337146";0,860;Q2;75;58;193;1690;360;193;1,72;29,14;16,15;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
36;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,852;Q2;54;239;679;4385;495;679;0,67;18,35;21,00;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,843;Q2;159;226;554;7007;2399;540;4,33;31,00;19,71;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
38;3100147401;"Ecological Informatics";journal;"15749541";0,836;Q2;77;85;163;4114;458;157;2,45;48,40;24,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
39;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q2;48;21;94;578;103;88;0,77;27,52;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
40;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q2;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,817;Q2;38;32;86;779;105;80;1,27;24,34;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;114;340;4414;649;335;1,56;38,72;24,83;5;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;25509;"Information and Computation";journal;"10902651, 08905401";0,764;Q2;81;75;229;2409;298;220;1,30;32,12;13,97;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Information Systems (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25022;"IEEE Pervasive Computing";journal;"15361268";0,762;Q2;108;56;174;499;618;163;3,31;8,91;17,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science"
45;17300154988;"BioData Mining";journal;"17560381";0,759;Q2;38;24;57;904;134;53;2,41;37,67;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
46;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;5,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
47;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
48;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;49;177;1034;190;166;0,99;21,10;12,61;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
50;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,686;Q2;48;66;229;1623;219;212;0,97;24,59;17,73;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;28,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
52;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;15,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
53;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,660;Q3;62;37;103;943;156;94;1,56;25,49;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
54;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,641;Q3;20;18;27;429;21;27;0,73;23,83;11,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,595;Q3;53;104;224;1799;226;222;0,99;17,30;29,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
56;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,594;Q3;56;169;733;3916;679;723;0,93;23,17;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
57;25033;"IEEE Transactions on Computers";journal;"00189340";0,571;Q3;141;206;442;6652;1183;426;2,54;32,29;18,44;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
58;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;Q3;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
59;28416;"Science of Computer Programming";journal;"01676423";0,562;-;68;139;217;4926;334;184;1,32;35,44;23,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
60;19124;"Queueing Systems";journal;"15729443, 02570130";0,545;Q3;58;44;153;954;150;149;0,90;21,68;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Decision Sciences"
61;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,532;Q3;21;42;82;620;41;82;0,50;14,76;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
62;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,525;Q3;55;332;1527;8526;2086;1518;1,46;25,68;21,33;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
64;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q3;12;10;12;195;6;11;0,50;19,50;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;18184;"Engineering Computations";journal;"02644401";0,521;Q3;65;59;143;1601;298;143;2,04;27,14;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
66;28474;"Fundamenta Informaticae";journal;"01692968";0,516;Q3;72;186;495;4750;542;459;1,09;25,54;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,507;Q3;36;15;118;508;155;105;1,23;33,87;13,79;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,472;Q3;69;95;122;2432;243;116;1,98;25,60;16,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q3;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
70;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,406;Q3;46;374;369;7331;524;369;1,47;19,60;28,51;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
71;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,390;Q3;26;35;135;882;91;124;0,48;25,20;19,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
72;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,389;Q3;36;0;17;0;23;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
73;24185;"Expert Systems";journal;"14680394, 02664720";0,383;Q3;51;42;100;1534;105;84;1,00;36,52;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
74;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,374;Q3;80;164;454;4839;727;424;1,57;29,51;15,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;21100199795;"Algorithms";journal;"19994893";0,357;Q3;51;46;73;1380;66;73;0,79;30,00;22,40;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,337;Q3;48;17;54;1206;67;53;1,19;70,94;40,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
77;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,335;Q4;21;35;23;624;44;23;3,43;17,83;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
