Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,820;Q1;131;348;928;14327;2649;923;2,51;41,17;37,69;27;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,739;Q1;79;194;468;8787;855;443;1,94;45,29;36,92;11;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,552;Q2;61;121;302;4059;533;298;1,93;33,55;39,16;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,420;Q2;50;68;189;1205;188;189;0,67;17,72;35,11;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
5;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,338;Q2;24;23;81;943;76;72;0,81;41,00;11,96;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;200147106;"Geosciences Journal";journal;"12264806";0,316;Q3;47;61;130;2837;128;124;1,02;46,51;22,11;2;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,259;Q3;32;128;266;4759;187;264;0,72;37,18;30,18;3;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;23,94;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,220;Q3;30;34;85;1043;74;85;0,80;30,68;20,25;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,216;Q3;16;13;93;229;39;92;0,19;17,62;20,69;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;15600154705;"EnvironmentAsia";journal;"19061714";0,196;Q3;24;30;81;881;37;81;0,31;29,37;33,80;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21100239242;"Research of Environmental Sciences";journal;"10016929";0,195;Q3;27;259;407;8145;312;407;0,77;31,45;41,59;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,194;Q3;22;127;250;2195;27;242;0,09;17,28;33,78;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,166;Q3;13;32;100;770;28;100;0,28;24,06;17,19;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
15;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,162;Q3;14;15;48;408;22;48;0,29;27,20;51,02;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q3;35;522;1273;8376;476;1273;0,35;16,05;41,41;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
17;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,153;Q3;47;606;1963;11261;662;1963;0,32;18,58;40,95;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q3;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
19;25927;"Kobunshi Ronbunshu";journal;"03862186";0,149;Q4;17;92;267;2418;61;266;0,26;26,28;12,86;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
20;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;30;146;888;21;146;0,16;29,60;56,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,148;Q4;38;480;1097;8079;355;1097;0,29;16,83;37,31;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;11,11;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
23;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,143;Q4;24;29;144;694;39;140;0,13;23,93;40,28;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
24;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,136;Q4;17;162;410;3577;58;410;0,14;22,08;37,40;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
25;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,135;Q4;21;46;110;1086;19;110;0,30;23,61;32,46;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,128;Q4;13;28;106;316;8;101;0,05;11,29;16,22;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
27;29444;"Colourage (discontinued)";trade journal;"00101826";0,127;Q4;24;11;305;126;46;305;0,15;11,45;62,50;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
28;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
29;74822;"Nature and Human Activities";journal;"13420054";0,115;Q4;10;0;18;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
30;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,113;Q4;20;0;95;0;16;95;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
31;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;178;369;3912;34;369;0,08;21,98;51,21;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;37857;"Humans and Nature";journal;"09181725";0,105;Q4;6;10;19;75;1;16;0,05;7,50;12,50;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
33;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
34;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,104;Q4;8;0;335;0;16;335;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
35;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;12;23;151;1;21;0,05;12,58;54,55;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;112;411;904;5;335;0,02;8,07;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
37;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;47;0;0;47;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
38;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;100;0;0;100;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
