Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,264;Q1;110;225;518;7790;1384;498;2,73;34,62;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";1,084;Q1;148;312;1163;12495;2642;1151;2,07;40,05;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q1;95;77;225;2725;501;215;2,17;35,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
4;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,951;Q1;85;42;140;2092;286;121;1,74;49,81;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
5;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,898;Q1;82;53;164;2091;391;164;1,97;39,45;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,854;Q1;121;218;664;9195;1331;655;1,81;42,18;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,836;Q1;91;132;504;3805;848;502;1,28;28,83;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,834;Q2;132;142;472;6609;971;463;1,97;46,54;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q2;60;56;179;1371;294;158;1,89;24,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
10;92166;"Small Ruminant Research";journal;"09214488";0,681;Q2;99;267;671;8666;997;658;1,27;32,46;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,582;Q2;62;159;844;4239;1043;843;1,13;26,66;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,530;Q2;69;137;360;5584;501;359;1,34;40,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;37794;"Canadian Journal of Animal Science";journal;"00083984";0,504;Q2;73;58;186;2160;202;186;1,05;37,24;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,397;Q2;34;33;169;823;143;156;0,85;24,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Food Animals (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;18302;"Journal of Swine Health and Production";journal;"1537209X";0,366;Q3;42;46;153;586;76;79;0,48;12,74;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q3;81;250;688;9112;701;682;0,95;36,45;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,338;Q3;58;122;515;3511;291;515;0,44;28,78;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;37303;"Zuchtungskunde";journal;"00445401";0,280;Q3;16;36;114;1008;52;113;0,33;28,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,269;Q3;44;27;99;872;60;95;0,35;32,30;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,264;Q3;32;48;127;1527;73;127;0,40;31,81;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,256;Q3;22;7;46;197;31;46;0,59;28,14;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,231;Q4;18;9;49;292;22;49;0,39;32,44;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,229;Q4;21;44;155;1581;77;149;0,64;35,93;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
24;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,215;Q4;17;54;121;1639;59;121;0,22;30,35;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
25;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,202;Q4;36;71;153;2366;68;153;0,47;33,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,195;-;19;36;102;1028;34;102;0,33;28,56;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
28;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,149;Q4;20;22;75;740;29;74;0,38;33,64;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
29;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;39;52;1338;94;46;1,81;34,31;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
30;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;132;358;3895;140;358;0,36;29,51;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
31;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;25;30;843;4;27;0,13;33,72;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
