Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,764;Q1;154;242;616;6551;1195;615;1,77;27,07;8,28;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";1,583;Q1;73;9;17;970;50;17;2,15;107,78;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;4,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,401;Q1;148;188;705;5553;1395;676;1,69;29,54;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q2;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q2;100;126;313;3097;380;313;1,14;24,58;11,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q2;167;980;2519;27479;3757;2511;1,53;28,04;11,54;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,833;-;187;764;1939;17348;2505;1926;1,24;22,71;16,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,800;Q3;61;73;274;1269;221;274;0,82;17,38;15,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q3;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
11;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q3;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q3;31;36;107;662;53;107;0,44;18,39;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
14;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q3;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,406;Q4;44;60;177;1401;102;171;0,54;23,35;12,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
16;29707;"Reports on Mathematical Physics";journal;"00344877";0,359;Q4;41;57;212;1158;97;211;0,45;20,32;15,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
17;29653;"Quantum Electronics";journal;"10637818, 14684799";0,347;Q4;54;182;668;4044;385;667;0,48;22,22;20,05;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,311;Q4;11;1;6;13;5;6;0,00;13,00;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
19;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;0;208;0;0;0,00;18,91;58,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
