Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";0,547;Q3;418;860;2637;8739;2241;2634;0,77;10,16;23,63;14;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
2;24807;"Neurocomputing";journal;"09252312, 18728286";0,333;Q4;196;221;354;3009;254;344;0,67;13,62;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
3;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q3;140;210;362;3436;311;360;0,67;16,36;44,28;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
4;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q3;140;161;586;4896;837;582;0,96;30,41;40,13;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";1,753;Q1;229;160;414;7681;1358;412;2,95;48,01;31,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;24782;"Neural Computation";journal;"08997667, 1530888X";1,519;Q2;180;126;290;3889;903;290;2,90;30,87;10,21;6;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
7;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,725;Q1;279;111;228;7390;1324;226;4,99;66,58;23,91;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
8;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,780;Q1;237;108;167;5499;1105;163;5,29;50,92;27,99;17;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
9;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,595;Q1;358;95;220;2738;778;203;4,01;28,82;23,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;-;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q4;173;88;367;2933;492;362;1,26;33,33;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
12;13923;"Hippocampus";journal;"10981063, 10509631";2,610;Q1;171;79;181;4673;790;168;4,13;59,15;30,84;0;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
13;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,865;Q1;288;67;228;7344;1013;221;3,48;109,61;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
14;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
15;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,842;Q3;123;57;252;2004;496;246;2,01;35,16;26,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
16;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,650;Q3;111;56;138;2973;185;135;1,18;53,09;28,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
17;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,958;Q3;139;53;138;1860;343;127;2,01;35,09;30,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
18;14945;"Cortex";journal;"19738102, 00109452";1,052;Q2;138;52;163;2249;308;163;1,50;43,25;35,29;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;17282;"Learning and Memory";journal;"10720502, 15495485";2,843;Q1;150;49;143;2325;503;137;3,82;47,45;29,17;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
20;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,869;Q3;73;43;111;1925;165;106;1,45;44,77;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
21;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,424;Q4;78;40;91;655;41;80;0,38;16,38;48,28;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
22;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,784;Q1;134;40;162;1722;504;162;2,95;43,05;36,36;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
23;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q3;150;38;56;1596;79;56;1,41;42,00;60,92;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
24;15407;"Visual Cognition";journal;"13506285, 14640716";1,275;Q2;91;38;60;1485;127;60;1,93;39,08;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,763;Q1;97;36;97;2051;253;97;2,03;56,97;35,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
26;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q3;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
27;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q2;57;32;79;919;125;78;1,54;28,72;19,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
28;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;28,57;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
29;12030;"Learning and Behavior";journal;"15434508, 15434494";1,246;Q2;63;30;132;1263;199;132;1,13;42,10;35,94;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
30;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q4;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,575;Q2;82;28;72;1196;192;72;2,57;42,71;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
32;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;28;99;613;7;79;0,09;21,89;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
33;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q3;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
34;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q2;94;21;76;944;101;76;0,89;44,95;36,73;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
35;12874;"Cognitive Science";journal;"03640213, 15516709";1,090;Q2;136;20;49;1458;104;49;1,69;72,90;27,50;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
36;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q4;66;20;55;622;18;47;0,24;31,10;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,965;Q2;68;17;51;940;90;51;1,33;55,29;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
38;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q4;67;13;58;853;49;57;0,57;65,62;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
39;71051;"Psyche";journal;"1039723X";0,176;Q4;19;10;6;196;1;6;0,25;19,60;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
40;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,124;Q4;69;9;4;44;2;4;0,50;4,89;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
41;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;29;0;0;29;0,00;0,00;62,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,114;-;8;0;104;0;6;104;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
43;14914;"Cognitive Brain Research";journal;"09266410";1,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
