Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,256;Q1;86;94;413;5055;512;405;1,43;53,78;20,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;25138;"Canadian Mineralogist";journal;"00084476";1,246;Q2;92;120;344;4440;477;344;1,38;37,00;21,51;13;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;10,47;1;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q1;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;25771;"Episodes";journal;"07053797";0,770;Q1;83;41;87;739;95;87;0,66;18,02;20,27;7;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;24684;"Atlantic Geology";journal;"17187885, 08435561";0,506;Q2;21;8;37;449;14;36;0,41;56,13;25,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q3;19;21;85;523;42;83;0,53;24,90;16,28;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
8;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,352;Q2;44;7;58;242;30;58;0,53;34,57;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,220;Q3;32;30;87;1571;28;87;0,03;52,37;12,50;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
10;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,207;Q3;32;21;61;1283;28;58;0,37;61,10;19,64;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
11;25792;"Exploration and Mining Geology";journal;"09641823";0,192;Q2;29;11;44;345;9;41;0,05;31,36;15,38;2;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;27003;"Geoscience Canada";journal;"03150941";0,192;Q3;36;19;52;857;26;52;0,34;45,11;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;64675;"Geotechnical News";journal;"0823650X";0,186;Q2;15;13;148;89;9;77;0,05;6,85;10,53;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
14;22070;"Marine Ornithology";journal;"10183337";0,184;Q3;35;30;70;825;13;70;0,22;27,50;25,29;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;22632;"Geomatica";journal;"19254296, 11951036";0,179;Q3;24;31;72;280;23;72;0,32;9,03;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;17678;"NAFO Scientific Council Studies";journal;"02506432";0,128;Q4;14;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,124;Q3;4;12;29;49;2;27;0,08;4,08;70,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
18;27637;"Cartographica";journal;"03177173";0,101;Q4;41;24;14;816;0;14;0,00;34,00;40,48;2;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
