Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,543;-;108;185;420;6141;1307;415;3,00;33,19;15,98;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,128;-;69;64;282;2050;636;276;2,18;32,03;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,350;-;54;0;138;0;265;132;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,321;-;29;38;149;696;136;141;0,86;18,32;17,71;0;3;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
5;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,305;-;54;201;830;3906;1118;825;1,30;19,43;23,46;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
6;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,217;-;29;600;2892;13982;897;2407;0,28;23,30;31,49;2;70;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100803361;"2016 International Conference on Signal and Information Processing, IConSIP 2016";conference and proceedings;"-";0,173;-;10;0;67;0;68;66;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,165;-;47;128;447;1460;221;443;0,42;11,41;18,61;0;11;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
9;21100463156;"ISEC 2016 - Proceedings of the 6th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,157;-;6;0;57;0;20;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
10;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,153;-;17;0;225;0;91;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
11;21100817614;"ISEC 2017 - Proceedings of the 7th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,145;-;6;0;39;0;28;38;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
12;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,125;-;30;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
13;21100817411;"2nd IEEE International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with their Impact on Humanity, CIPECH 2016";conference and proceedings;"-";0,111;-;8;0;59;0;34;54;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Computer Science (miscellaneous); Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Social Sciences"
14;21100463118;"Pipeline Pigging and Integrity Management Conference, PPIM 2016 - Papers";conference and proceedings;"-";0,101;-;3;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics; Social Sciences"
15;21100830161;"Contemporary Mathematics";conference and proceedings;"02714132, 10983627";;-;24;292;908;7541;398;1;0,40;25,83;25,10;0;2;United States;Northern America;"American Mathematical Society";"2008-2009, 2014-2023";"Mathematics (miscellaneous)";"Mathematics"
16;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";;-;40;50;176;1443;132;170;0,69;28,86;19,05;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
