Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21102;"Pharmaceutical Journal";journal;"00316873";0,222;-;28;2553;7998;765;235;667;0,03;0,30;46,67;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,519;Q1;266;657;2011;30212;8910;1936;4,35;45,98;30,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,195;Q1;215;449;1131;12101;3501;1100;3,04;26,95;19,85;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;38,23;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,220;Q1;224;291;641;8097;2088;612;3,00;27,82;17,97;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,841;Q1;224;291;549;5672;972;428;1,48;19,49;20,83;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,169;Q3;55;143;448;978;93;354;0,17;6,84;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
10;20032;"Acta Radiologica";journal;"02841851, 16000455";0,533;Q2;81;155;427;3006;565;376;1,23;19,39;21,11;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,160;Q3;31;124;410;1432;51;201;0,13;11,55;79,63;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,886;Q2;147;153;387;3979;760;375;1,92;26,01;23,70;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,280;Q2;65;81;372;2954;317;343;0,69;36,47;39,10;22;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
15;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,880;Q1;125;107;339;2793;715;323;1,92;26,10;51,14;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,327;Q3;54;111;334;2366;135;213;0,29;21,32;79,61;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
17;29904;"International Journal of Radiation Biology";journal;"09553002";0,823;Q2;102;91;330;3657;708;320;1,95;40,19;36,49;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
18;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,859;Q1;163;109;287;3665;461;243;1,43;33,62;18,01;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;29178;"Ergonomics";journal;"00140139, 13665847";0,583;Q1;131;121;277;3825;392;258;1,47;31,61;28,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
20;19543;"Health Care for Women International";journal;"07399332, 10964665";0,392;Q1;60;73;236;2092;194;203;0,66;28,66;83,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
21;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;38,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q1;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
23;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;18,48;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
24;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;69;202;2580;209;154;0,99;37,39;29,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
25;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
26;16938;"Physiotherapy";journal;"00319406, 18731465";0,240;Q2;70;41;195;1025;79;152;0,38;25,00;58,44;3;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
27;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
28;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q1;113;65;184;2340;483;181;2,72;36,00;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
29;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,100;Q4;24;36;166;411;1;149;0,01;11,42;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
31;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q3;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
32;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,549;Q2;98;65;156;2855;350;152;2,01;43,92;16,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q4;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
34;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,232;Q4;40;53;153;413;29;144;0,09;7,79;32,84;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
35;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
36;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;66,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
37;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q3;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,238;Q2;51;33;129;536;63;107;0,58;16,24;40,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
39;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,181;Q3;26;31;126;366;35;95;0,26;11,81;31,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
40;17845;"Radiography";journal;"15322831, 10788174";0,195;-;38;50;126;743;22;103;0,13;14,86;38,10;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;29735;"Foot";journal;"09582592, 15322963";0,255;Q2;44;46;123;917;48;117;0,42;19,93;16,83;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
42;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q2;58;44;115;1710;96;109;0,75;38,86;57,95;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
43;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,618;Q1;108;39;103;1451;186;87;1,96;37,21;40,26;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
44;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q1;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,042;Q2;104;33;97;1031;184;86;1,44;31,24;24,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
46;145406;"Art Therapy";journal;"07421656";0,197;Q2;42;28;92;606;26;92;0,29;21,64;77,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
47;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,535;Q1;52;45;90;1431;70;72;0,55;31,80;75,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
48;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,149;Q3;79;23;86;1016;23;86;0,20;44,17;14,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
50;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,255;Q3;25;35;84;827;33;73;0,39;23,63;34,21;7;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
51;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,966;Q1;89;26;81;924;111;80;1,13;35,54;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
52;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,456;Q3;56;30;81;526;86;78;0,67;17,53;12,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
53;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
54;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,614;Q1;53;22;78;1200;130;76;2,10;54,55;27,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
55;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,291;Q2;55;25;78;648;37;67;0,45;25,92;50,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
56;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
57;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q4;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
58;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;22;74;715;52;63;0,56;32,50;67,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
59;29442;"Quest";journal;"15432750, 00336297";0,327;Q3;66;29;73;1471;55;73;0,66;50,72;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
60;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;73;270;6;70;0,11;14,21;75,86;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
61;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,313;Q3;65;22;71;1008;55;64;0,48;45,82;75,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
62;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;71;679;52;57;0,73;18,35;24,51;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
63;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;27;71;977;28;64;0,56;36,19;64,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;-;49;22;70;729;37;62;0,41;33,14;64,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q2;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
66;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q4;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
67;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;58,49;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
68;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,233;Q3;28;26;67;712;28;55;0,32;27,38;78,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
69;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q3;97;47;67;1344;125;66;1,90;28,60;13,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
70;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q3;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
71;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,272;Q2;48;19;60;777;29;46;0,33;40,89;32,65;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
72;26548;"Contemporary Hypnosis";journal;"09605290";0,245;Q2;26;28;59;606;37;51;0,64;21,64;24,39;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
73;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q3;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
74;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,451;Q2;51;19;59;452;31;59;0,41;23,79;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,146;Q3;23;29;55;296;7;40;0,19;10,21;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
76;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,857;Q1;38;0;51;0;211;47;4,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
77;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,111;Q4;33;16;51;383;14;30;0,31;23,94;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
78;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
79;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
80;15892;"Journal of Drug Evaluation";journal;"14791137";0,136;Q3;5;0;45;0;4;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
81;21993;"Assistive Technology";journal;"19493614, 10400435";0,241;Q2;50;15;44;397;27;44;0,73;26,47;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
82;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,135;Q4;47;24;41;703;6;41;0,15;29,29;28,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,133;Q4;12;37;39;423;11;31;0,28;11,43;33,67;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
