Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q4;7;21;18;595;0;15;0,00;28,33;56,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
20;74505;"Places";journal;"07310455";0,102;Q4;11;49;129;276;10;104;0,06;5,63;36,54;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,114;Q3;20;12;44;492;10;37;0,07;41,00;86,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Urban Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;21730;"Urban Lawyer";journal;"00420905";0,171;Q3;15;28;114;5970;21;112;0,21;213,21;36,84;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
17;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,212;Q3;32;22;56;776;32;55;0,61;35,27;27,27;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
16;5600155048;"Space and Culture";journal;"12063312";0,275;Q3;47;35;110;1156;68;110;0,49;33,03;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;15887;"Journal of Urban History";journal;"15526771, 00961442";0,298;Q3;32;67;174;2422;94;165;0,67;36,15;36,76;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
14;85530;"City and Society";journal;"08930465";0,329;Q2;32;19;51;582;21;42;0,29;30,63;58,82;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
13;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,418;Q2;55;22;90;700;87;87;0,90;31,82;30,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,424;Q2;55;32;80;1035;64;72;0,73;32,34;31,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,605;Q2;87;45;115;2072;137;113;1,04;46,04;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
10;14116;"Education and Urban Society";journal;"00131245, 15523535";0,641;Q2;49;34;74;1557;62;74;0,86;45,79;56,06;14;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q2)";"Social Sciences"
9;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";0,740;-;22;0;29;0;135;28;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
8;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,750;Q1;78;31;73;1370;120;73;1,21;44,19;34,21;11;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
7;23588;"Journal of Real Estate Research";journal;"08965803";0,794;-;38;20;62;535;47;61;0,69;26,75;13,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,889;Q1;64;29;84;1753;135;82;1,59;60,45;35,90;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;14723;"Urban Education";journal;"00420859, 15528340";1,341;Q1;72;37;90;1517;117;73;0,84;41,00;60,94;10;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
4;29643;"Urban Affairs Review";journal;"10780874";1,547;Q1;85;32;104;1450;199;101;1,48;45,31;28,30;17;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,853;Q1;132;93;156;2763;325;152;1,78;29,71;18,82;87;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;18800156737;"Brookings-Wharton Papers on Urban Affairs";book series;"15287084";;-;8;7;0;293;0;0;0,00;41,86;33,33;0;0;United States;Northern America;"Brookings Institution Press";"2008-2009";"Sociology and Political Science; Urban Studies";"Social Sciences"
1;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;13,33;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
