Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q3;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,286;Q2;36;26;65;1570;77;56;1,31;60,38;40,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,253;Q3;27;33;144;914;86;140;0,33;27,70;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
5;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,220;Q4;28;9;83;261;79;82;0,94;29,00;62,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
6;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,214;Q3;16;38;101;1198;51;96;0,42;31,53;20,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
7;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;11;103;378;41;99;0,41;34,36;36,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,161;Q4;21;104;289;2295;86;283;0,22;22,07;31,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
9;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,152;Q3;17;24;47;1086;23;40;0,50;45,25;32,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
10;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,139;Q4;1;0;9;0;4;9;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
11;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,136;Q4;21;27;57;1233;34;52;0,46;45,67;24,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
12;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,110;Q4;13;0;488;0;83;488;0,22;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
13;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,102;Q4;37;28;25;582;2;25;0,08;20,79;36,73;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
14;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;23;70;1273;98;67;1,14;55,35;45,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
