Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,366;Q1;19;21;35;1468;233;35;5,23;69,90;41,46;1;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21100905834;"One Ecosystem";journal;"23678194";0,891;Q1;20;20;58;1287;239;55;3,25;64,35;47,83;4;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,583;Q2;29;24;116;1332;304;116;2,64;55,50;34,69;3;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q2;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100898952;"Nature Conservation Research";journal;"2500008X";0,362;Q2;18;48;195;2234;393;194;2,45;46,54;41,46;1;23;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,359;Q2;18;27;72;1267;90;72;1,16;46,93;31,58;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,301;Q3;33;40;71;1921;109;71;1,42;48,03;40,46;1;26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,295;Q3;23;114;242;4207;183;242;0,79;36,90;42,11;0;67;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
9;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,283;Q3;7;25;61;665;35;61;0,63;26,60;66,67;1;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
10;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,255;Q3;13;13;46;537;40;46;0,45;41,31;48,48;1;8;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
11;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,249;Q3;7;54;137;2076;64;137;0,41;38,44;52,05;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100915995;"GeoScape";journal;"18021115";0,220;Q3;8;14;31;688;36;30;1,16;49,14;32,61;0;14;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
13;37388;"Agriculture and Forestry";journal;"18006492, 05545579";0,215;Q3;10;68;146;2053;132;146;0,90;30,19;43,78;0;31;Montenegro;Eastern Europe;"University of Montenegro";"1979, 1981-1983, 1985-1986, 2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,196;Q4;11;32;91;1411;41;91;0,47;44,09;28,09;0;15;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,195;Q4;11;43;62;1421;46;61;0,86;33,05;34,00;0;13;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,182;Q4;27;268;699;4758;450;699;0,63;17,75;40,75;0;179;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
17;21100814514;"Forestry Ideas";journal;"13143905";0,162;Q4;6;42;88;1423;43;88;0,56;33,88;37,61;0;17;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q4;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
19;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q4;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
20;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,137;Q4;6;47;162;1852;44;159;0,23;39,40;55,70;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21101047380;"Raptor Journal";journal;"26445247";0,137;Q4;11;4;22;264;18;22;0,94;66,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,136;Q4;10;27;37;976;12;37;0,18;36,15;33,87;0;19;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
23;21100981177;"Silva Gabreta";journal;"12117420";0,126;Q4;3;9;11;455;6;11;0,55;50,56;38,10;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;19700201460;"Sylvia";journal;"02317796";0,107;Q4;7;9;21;167;7;18;0,43;18,56;0,00;0;2;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
27;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
28;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;52;834;33;52;0,63;32,08;37,50;1;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
29;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;10;0;406;0;0;0,00;40,60;66,67;0;10;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;5;17;201;1;17;0,06;40,20;20,00;0;4;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
