Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,190;Q1;31;31;75;2073;319;74;4,44;66,87;28,75;5;21;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,943;Q2;53;77;229;3322;795;195;3,45;43,14;43,70;19;36;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
3;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,846;Q1;22;32;85;1206;357;81;5,33;37,69;32,65;3;14;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,705;Q2;64;907;644;39204;2603;623;3,65;43,22;30,81;29;562;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
5;21100886393;"Econometrics";journal;"22251146";0,692;Q2;23;45;136;1760;226;132;1,26;39,11;27,27;7;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,623;Q1;22;28;77;1268;241;77;3,52;45,29;36,51;4;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,588;Q1;50;245;361;18821;1615;360;4,48;76,82;38,22;9;205;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,535;Q1;21;28;59;1716;178;49;3,80;61,29;28,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;100147347;"Transnational Corporations";journal;"10149562";0,479;Q2;28;22;60;1176;160;57;2,82;53,45;38,00;7;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,462;Q2;19;33;83;748;85;70;0,83;22,67;17,02;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,440;Q2;20;40;115;2298;153;110;1,19;57,45;36,89;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21100902009;"Economies";journal;"22277099";0,435;Q2;34;203;296;11591;731;296;2,46;57,10;36,88;15;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;88147;"Indian Journal of Labour Economics";journal;"00195308";0,421;Q3;21;53;156;2105;189;150;1,36;39,72;37,93;1;48;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,401;Q3;26;21;47;1182;69;46;1,45;56,29;34,00;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100886347;"Risks";journal;"22279091";0,398;Q2;31;226;398;11324;688;394;1,87;50,11;38,88;13;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100913135;"International Journal of Financial Studies";journal;"22277072";0,350;Q3;30;72;245;3746;514;243;2,05;52,03;27,95;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
17;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,290;Q2;13;22;63;839;61;63;1,07;38,14;30,19;5;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,252;Q3;15;20;54;1179;54;54;1,00;58,95;38,89;0;8;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,242;Q3;16;50;90;1610;134;87;1,36;32,20;54,17;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,235;Q3;14;55;135;2250;110;135;0,76;40,91;20,88;2;18;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,232;Q4;19;34;144;1787;183;126;1,40;52,56;43,28;0;21;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
23;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,209;Q4;14;41;111;1445;94;103;0,78;35,24;48,61;1;10;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
24;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q4;20;10;21;426;12;21;0,69;42,60;33,33;0;6;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
25;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,177;Q3;12;52;179;3146;127;179;0,65;60,50;42,20;0;20;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,167;Q3;5;21;82;560;23;80;0,26;26,67;18,52;0;9;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,160;Q4;12;18;40;847;18;39;0,40;47,06;27,50;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
29;21101122877;"Forecasting";journal;"25719394";;-;15;55;41;2430;132;41;3,22;44,18;26,35;2;10;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
30;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;618;519;34575;1601;486;3,08;55,95;35,44;31;272;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21101080460;"Operations Research Forum";journal;"26622556";;-;10;68;35;2633;24;33;0,69;38,72;20,55;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Applied Mathematics; Computer Science Applications; Control and Optimization; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;451;2284;11893;642;2158;0,32;26,37;44,30;3;197;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
