Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,235;Q4;71;1734;4893;21533;904;4813;0,17;12,42;29,93;44;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
2;19700180739;"Developments in Food Science";book series;"01674501";0,215;Q3;20;19;93;1629;20;90;0,22;85,74;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q3)";"Agricultural and Biological Sciences"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,602;Q1;247;22;66;3187;567;66;6,90;144,86;19,15;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22642;"Malacologia";book series;"00762997";0,385;Q2;40;12;56;676;54;56;0,96;56,33;42,11;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;16656;"Advances in Botanical Research";book series;"00652296";2,124;Q1;77;31;65;3640;227;51;3,32;117,42;25,93;2;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16206;"Acta Botanica Fennica";book series;"00015369";0,208;Q4;19;2;50;194;15;50;0,34;97,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;14324;"Advances in Agronomy";book series;"00652113";1,435;Q1;145;0;67;0;163;40;1,97;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;22692;"Studies in Avian Biology";book series;"01979922";0,286;Q3;34;0;34;0;11;34;0,32;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19700180756;"World Crop Pests";book series;"15724379";0,118;Q4;25;0;60;0;6;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
10;19962;"Opera Botanica";book series;"00785237";0,477;Q2;16;0;27;0;24;27;0,40;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;22230;"Advances in Ecological Research";book series;"00652504";3,796;Q1;72;32;25;1636;139;17;3,47;51,13;27,50;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q3;37;17;53;496;21;17;0,00;29,18;25,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;19700180727;"Developments in Crop Science";book series;"0378519X";0,108;Q4;11;17;49;1780;1;15;0,00;104,71;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;24497;"Wildlife Monographs";book series;"00840173";2,231;Q1;44;2;15;284;49;15;2,43;142,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,141;Q4;15;84;15;1665;3;14;0,20;19,82;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,721;Q1;63;13;13;2426;42;13;3,00;186,62;13,64;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;8300153207;"Fish Physiology";book series;"15465098";0,334;Q3;65;0;21;0;35;10;2,10;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21990;"Herpetological Monographs";book series;"07331347";1,553;Q1;41;12;9;956;20;9;1,33;79,67;24,00;4;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,335;Q3;18;3;6;665;4;6;0,67;221,67;25,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,730;Q1;54;0;4;0;24;4;6,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
21;22606;"Excellence in Ecology";book series;"09322205";1,001;Q2;10;1;6;744;8;4;0,33;744,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,744;Q2;34;0;17;0;22;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;16655;"Polish Botanical Studies";book series;"08670730";0,770;Q1;14;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
25;8300153118;"Advances in Agricultural Economic History";book series;"15694933";;-;5;9;0;432;0;0;0,00;48,00;9,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000, 2003";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
26;29443;"Advances in the Study of Behavior";book series;"00653454";3,009;Q1;73;7;30;932;110;0;3,63;133,14;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
27;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;23659;"Silva Fennica Monographs";book series;"14577356";;-;10;1;0;254;0;0;0,00;254,00;50,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry";"Agricultural and Biological Sciences"
29;19700180808;"Sugar Series";book series;"01677675";;-;2;71;0;128;0;0;0,00;1,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1982, 2000";"Chemical Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering"
