Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;9;1187;14;3;1,00;1187,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
2;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,656;Q1;54;2;14;554;59;13;2,73;277,00;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
3;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,820;Q1;138;14;57;3532;443;56;6,82;252,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;21100407292;"Crustaceana Monographs";book series;"15707024";0,835;Q1;17;1;2;231;5;2;2,50;231,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";6,549;Q1;63;9;20;2032;278;20;16,92;225,78;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,586;Q2;75;11;30;2404;90;30;2,76;218,55;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
7;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,144;Q1;74;4;36;872;99;36;4,86;218,00;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;16656;"Advances in Botanical Research";book series;"00652296";0,707;Q2;77;9;50;1929;106;44;1,33;214,33;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;28372;"Oceanography and Marine Biology";book series;"00783218";2,819;Q1;59;13;41;2639;169;34;3,45;203,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,102;Q4;13;2;11;405;0;10;0,00;202,50;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;29443;"Advances in the Study of Behavior";book series;"00653454";2,123;Q1;73;10;29;1926;98;26;2,25;192,60;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
12;24497;"Wildlife Monographs";book series;"00840173";1,761;Q1;44;3;11;519;39;11;3,13;173,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,578;Q2;22;1;27;170;43;22;1,59;170,00;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,451;Q1;199;29;81;4866;799;81;9,17;167,79;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14324;"Advances in Agronomy";book series;"00652113";1,896;Q1;145;31;81;5032;298;71;3,18;162,32;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";4,918;Q1;147;23;36;3370;268;33;7,44;146,52;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
17;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,750;Q1;298;30;73;4094;1713;73;23,79;136,47;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,670;Q1;184;34;46;4565;788;46;15,05;134,26;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,956;Q1;215;53;116;6938;750;116;5,27;130,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
20;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,385;Q1;230;27;76;3416;1002;73;12,90;126,52;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
21;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,363;Q1;247;30;83;3722;1136;83;10,93;124,07;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;24122;"Alytes";journal;"07534973";0,377;Q3;17;4;32;467;21;31;0,45;116,75;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21990;"Herpetological Monographs";book series;"07331347";0,871;Q1;41;4;24;460;45;23;1,65;115,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,233;Q1;114;21;77;2394;196;74;1,64;114,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
25;13336;"Acta Palaeobotanica";journal;"00016594";0,163;Q3;29;9;46;1001;13;46;0,22;111,22;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,956;Q1;106;38;89;4176;216;86;2,34;109,89;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,020;Q1;78;15;27;1642;74;26;3,00;109,47;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,745;Q1;131;28;57;3039;285;56;3,49;108,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,164;Q3;42;100;162;10853;79;162;0,49;108,53;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
30;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,449;Q1;74;12;34;1256;161;34;2,82;104,67;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
32;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,632;Q1;90;25;41;2558;187;38;3,85;102,32;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;86787;"Malayan Nature Journal";journal;"00251291";;-;11;1;0;100;0;0;0,00;100,00;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
34;15014;"Agricultural History";journal;"00021482";0,105;Q4;20;17;50;1689;13;48;0,26;99,35;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
35;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,666;Q1;68;22;33;2174;141;33;2,30;98,82;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
36;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q2;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,155;Q3;32;31;73;2928;38;68;0,52;94,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;22652;"Mammal Review";journal;"03051838, 13652907";1,462;Q1;90;17;57;1566;173;56;2,17;92,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;64345;"Ecological Monographs";journal;"00129615";6,240;Q1;173;34;95;3075;799;92;5,83;90,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;21100407161;"Human-Animal Studies";book series;"15734226";0,122;Q4;13;13;13;1159;2;1;0,15;89,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
42;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";0,823;Q1;80;33;96;2905;134;96;1,32;88,03;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,237;Q2;38;19;66;1664;22;63;0,45;87,58;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
44;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,452;Q2;34;32;5;2781;6;5;1,20;86,91;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
46;23182;"Food Reviews International";journal;"87559129, 15256103";0,838;Q1;93;19;52;1604;125;52;2,23;84,42;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
47;25101;"Boreas";journal;"03009483, 15023885";1,222;Q1;84;44;131;3652;268;124;1,87;83,00;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
48;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;19400157205;"Evolutionary Applications";journal;"17524571";;-;88;3;0;239;0;0;0,00;79,67;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,948;Q1;79;31;105;2409;212;104;1,86;77,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
51;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,355;Q3;35;16;51;1232;64;50;1,24;77,00;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";1,153;Q1;55;8;43;609;80;42;1,32;76,13;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,154;Q1;70;51;160;3706;570;160;3,42;72,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,345;Q3;42;35;133;2529;89;129;0,64;72,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;14005;"Paleobiology";journal;"00948373, 19385331";2,782;Q1;102;35;127;2492;388;126;2,94;71,20;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;5800179594;"Stewart Postharvest Review";journal;"17459656";0,347;Q2;33;43;54;3053;30;51;0,56;71,00;United Kingdom;Western Europe;"Stewart Postharvest Solutions";"2007-2015";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
59;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,556;Q1;319;388;547;26936;3524;527;5,58;69,42;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,056;Q1;139;165;291;11389;951;289;2,99;69,02;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
62;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,276;Q1;95;85;177;5863;438;175;2,33;68,98;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,056;Q1;166;43;34;2949;133;27;3,32;68,58;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
64;22104;"Evolution";journal;"15585646, 00143820";3,960;Q1;218;253;729;17192;3921;720;4,76;67,95;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;14434;"Cladistics";journal;"10960031, 07483007";2,135;Q1;104;59;108;4004;435;104;3,31;67,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,363;Q1;255;432;1137;29179;6571;1115;5,22;67,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;26262;"Revue de Paleobiologie";journal;"02536730";0,306;Q3;36;29;132;1948;60;131;0,36;67,17;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,495;Q1;177;193;550;12813;2302;510;4,21;66,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;19700177102;"Developments in Soil Science";book series;"01660918";0,121;Q4;37;37;53;2421;49;42;0,92;65,43;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q1;72;43;128;2801;289;124;2,34;65,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,117;Q1;177;385;858;24994;3535;849;3,92;64,92;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";;-;44;32;0;2067;0;0;0,00;64,59;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
73;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q2;65;16;90;1032;106;72;1,04;64,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
75;14004;"Palaios";journal;"08831351, 19385323";1,156;Q1;86;79;169;5016;297;155;1,58;63,49;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,145;Q4;58;36;114;2285;32;110;0,28;63,47;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,102;Q1;82;56;38;3548;107;37;2,48;63,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,122;Q4;9;1;7;63;5;6;0,67;63,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
79;22642;"Malacologia";book series;"00762997";0,508;Q2;40;14;40;881;45;40;1,13;62,93;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,858;Q1;126;76;212;4776;718;206;2,70;62,84;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;72707;"Asian Perspectives";journal;"15358283, 00668435";1,066;Q2;37;20;45;1255;59;42;0,88;62,75;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
82;20343;"Ecosystems";journal;"14329840, 14350629";2,210;Q1;171;100;281;6273;1024;278;3,47;62,73;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
83;22007;"ILAR Journal";journal;"19306180, 10842020";0,735;Q1;91;43;117;2682;260;106;2,36;62,37;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100211323;"Plant Sociology";journal;"22801855";0,168;Q3;30;15;108;935;37;107;0,22;62,33;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,796;Q2;90;71;219;4419;321;215;1,46;62,24;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
