Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,421;Q1;57;11;45;506;145;43;3,00;46,00;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,399;Q2;40;23;75;1170;101;74;1,10;50,87;65,08;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,357;Q2;27;36;104;2169;124;94;0,90;60,25;43,75;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,291;Q2;19;22;70;1021;45;69;0,60;46,41;57,89;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
5;5700153771;"Family Matters";journal;"10302646";0,228;Q3;22;10;48;97;37;42;0,52;9,70;45,45;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;16955;"Labour History";journal;"00236942";0,199;Q3;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,140;Q4;18;16;63;757;25;49;0,35;47,31;7,14;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q4;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,104;Q4;9;124;271;493;11;252;0,04;3,98;47,32;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
13;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;12;43;664;25;39;0,56;55,33;20,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
