Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
663;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;91;551;4;57;0,00;551,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
662;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
661;21101168048;"Austrian Review of International and European Law";book series;"13851306";0,101;Q4;6;0;33;0;3;29;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law (Q4)";"Social Sciences"
660;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
659;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
658;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;19,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
657;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;77,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
656;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
655;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;65,52;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
654;21100868868;"Studies in Language Companion Series";book series;"01657763";0,101;Q4;7;102;193;4993;50;28;0,28;48,95;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
653;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
652;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
651;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,102;Q4;3;9;39;462;2;17;0,05;51,33;0,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
650;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;11;21;153;0;19;0,00;13,91;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
649;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,102;Q4;5;8;15;391;1;15;0,00;48,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
648;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
647;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
646;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
645;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
644;21101152856;"Hungarian Yearbook of International Law and European Law";journal;"2666271X, 26662701";0,103;Q4;2;25;70;32;5;65;0,04;1,28;24,00;0;12;Netherlands;Western Europe;"Eleven, Boom uitgevers Den Haag";"2019-2023";"Law (Q4)";"Social Sciences"
643;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,103;Q4;18;0;40;0;5;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
642;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q4;4;0;35;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
641;7200153169;"Legal History Review";journal;"00407585, 15718190";0,103;Q4;10;16;72;1967;7;72;0,11;122,94;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
640;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
639;21100903228;"Language Faculty and Beyond";book series;"18776531";0,104;Q4;3;10;17;499;2;9;0,00;49,90;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q4); Neurology (Q4)";"Neuroscience; Social Sciences"
638;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q4;6;3;8;160;0;8;0,00;53,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
637;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,105;Q4;5;35;47;3755;1;19;0,02;107,29;77,78;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
636;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,105;Q4;2;0;57;0;2;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
635;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q4;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
634;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q4;13;8;136;180;31;6;0,00;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
633;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q4;4;19;57;558;5;50;0,05;29,37;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
632;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,105;Q4;6;8;22;382;5;17;0,06;47,75;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
631;39560;"Spore";journal;"10110054";0,105;Q4;2;0;21;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
630;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,105;Q4;8;119;244;3714;21;6;0,08;31,21;50,00;0;24;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
629;21100876391;"Early Modern Low Countries";journal;"25431587";0,107;Q4;4;15;38;647;5;37;0,12;43,13;44,44;0;3;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
628;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q4;8;13;38;235;5;38;0,04;18,08;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
627;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q4;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
626;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";0,108;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law (Q4)";"Social Sciences"
625;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,108;Q4;13;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
624;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q4;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
623;21100902937;"Studies in Bilingualism";book series;"09281533";0,108;Q4;11;29;56;2127;42;11;0,70;73,34;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
622;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;48;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
621;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,108;Q4;11;0;39;0;10;4;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
620;21101145627;"Youth in a Globalizing World";book series;"22129383";0,108;Q4;4;14;88;859;6;4;0,06;61,36;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
619;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,109;Q4;12;14;34;954;11;33;0,13;68,14;50,00;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
618;21101136824;"European Taxation";journal;"00143138, 23529199";0,110;Q4;2;83;227;289;9;227;0,02;3,48;39,78;0;37;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
617;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
616;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q4;13;0;33;0;11;31;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
614;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";0,111;Q4;4;22;52;2107;64;3;1,45;95,77;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
613;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q4;7;35;52;1410;9;47;0,22;40,29;35,48;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
612;21101176860;"Caribbean Series";book series;"09219781";0,111;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
611;21100407278;"China Studies";book series;"15701344";0,111;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
610;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q4;6;1;10;431;1;3;0,00;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
609;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,111;Q4;5;34;71;1938;22;3;0,31;57,00;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
608;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
607;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q4;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
606;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q4;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
605;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,111;Q4;9;2;37;417;0;3;0,00;208,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
604;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q4;17;6;63;0;12;60;0,18;0,00;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
603;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;16;47;738;6;37;0,07;46,13;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
602;21100407150;"Medieval Mediterranean";book series;"09285520";0,111;Q4;8;0;79;0;6;3;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
601;21101155958;"On the Boundary of Two Worlds";book series;"15707121";0,111;Q4;6;0;35;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
600;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";0,111;Q4;3;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
599;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q4;5;1;19;54;6;3;0,32;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
598;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,111;Q4;9;0;26;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
597;21101158612;"Studies on Sufism";book series;"24680087";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
596;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q4;9;1;81;455;12;3;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
595;22776;"Arabica";journal;"15700585, 05705398";0,112;Q3;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
594;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q4;44;57;117;2989;64;32;0,80;52,44;0,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
593;21101125526;"Docomomo Journal";journal;"27731634, 13803204";0,112;Q4;2;27;87;496;13;74;0,15;18,37;62,00;0;15;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
592;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q3;6;10;22;514;10;22;0,40;51,40;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
591;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
590;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q4;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
589;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
588;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,113;Q4;17;0;25;0;7;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
587;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,113;Q4;3;2;28;47;4;24;0,16;23,50;50,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
586;21101090591;"Textus";journal;"00823767, 2589255X";0,113;Q4;9;11;10;591;1;10;0,10;53,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,114;Q4;5;0;27;0;8;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
584;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
583;21101053583;"Linguistik Aktuell";book series;"01660829";0,115;Q4;3;14;92;1268;15;9;0,16;90,57;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language (Q4)";"Social Sciences"
582;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q4;3;4;28;307;6;27;0,11;76,75;0,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
581;17700154927;"Volkskunde";journal;"07753128";0,115;Q3;5;38;73;412;3;72;0,04;10,84;36,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
580;21101156473;"Biblia Arabica";book series;"22136401";0,116;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
