Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q2;16;170;554;4191;683;550;1,18;24,65;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
2;21100882155;"Veterinary Research Forum";journal;"20088140";0,283;Q2;13;89;232;2906;237;232;0,80;32,65;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,179;Q3;11;29;155;920;73;155;0,13;31,72;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,248;Q3;28;33;132;1300;130;129;0,82;39,39;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;21101097038;"Animal Production Research";journal;"22520872, 25386107";0,166;Q4;2;24;93;896;24;93;0,28;37,33;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,206;Q3;3;44;80;1482;58;79;0,73;33,68;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,140;Q4;3;32;74;1142;28;74;0,37;35,69;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";0,151;Q4;3;24;72;595;24;72;0,29;24,79;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";0,139;Q4;3;24;70;833;23;70;0,32;34,71;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
10;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,301;Q2;5;16;46;610;41;45;0,58;38,13;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
