Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;23478;"Journal of Physiology";journal;"00223751, 14697793";2,051;Q1;266;648;1490;29800;5488;1304;3,51;45,99;34,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
6;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,402;Q1;104;178;283;5670;541;269;1,84;31,85;33,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
8;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q1;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,263;Q1;215;573;1649;22221;5277;1629;3,01;38,78;25,80;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
13;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
14;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,099;Q1;108;129;418;4700;929;366;2,22;36,43;39,59;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
20;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q1;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
21;16938;"Physiotherapy";journal;"00319406, 18731465";1,004;Q1;70;70;169;2287;463;154;2,46;32,67;54,61;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
22;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;170;544;6217;1271;540;2,05;36,57;29,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;29178;"Ergonomics";journal;"00140139, 13665847";0,980;Q1;131;158;459;7106;1134;455;2,30;44,97;36,33;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
24;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;-;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
25;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q1;98;127;279;5043;922;268;3,24;39,71;29,71;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,930;Q2;56;10;36;828;144;34;2,83;82,80;43,90;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
27;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,919;Q1;65;24;83;1114;212;79;2,42;46,42;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
29;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,890;Q2;89;31;98;1498;229;97;2,20;48,32;45,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
30;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q1;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,801;Q2;72;33;109;2136;261;108;1,70;64,73;61,17;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
32;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q2;49;34;88;2208;218;86;2,62;64,94;24,68;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
33;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,793;Q1;70;198;818;5841;1673;715;2,01;29,50;40,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
35;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,784;Q2;52;40;112;1077;121;96;1,11;26,93;67,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
36;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q2;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
37;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;30,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
38;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,754;Q2;81;204;648;4926;1148;595;1,64;24,15;29,73;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
40;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
41;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q2;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
42;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q2;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
43;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
44;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,663;Q2;68;119;296;4349;363;261;1,23;36,55;40,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
45;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,662;Q2;58;58;179;2370;232;173;1,25;40,86;75,54;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
46;29904;"International Journal of Radiation Biology";journal;"09553002";0,653;Q2;102;151;364;6867;656;351;1,72;45,48;46,74;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
47;27728;"Digital Investigation";journal;"17422876";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
48;147231;"International Review for the Sociology of Sport";journal;"10126902";0,632;Q3;70;53;180;3276;373;178;2,04;61,81;30,36;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
49;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q1;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
50;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q1;92;96;313;4592;516;311;1,41;47,83;65,60;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
51;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,614;Q2;48;39;107;1569;141;91;0,99;40,23;41,04;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
52;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,608;Q3;56;43;120;1074;125;117;1,07;24,98;15,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
54;29442;"Quest";journal;"15432750, 00336297";0,605;Q3;66;34;106;2153;147;102;1,10;63,32;39,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
55;12100156147;"Sport in History";journal;"17460271, 17460263";0,601;Q2;21;23;72;976;47;71;0,41;42,43;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
56;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q1;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
57;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,591;-;49;50;176;2031;228;163;1,10;40,62;77,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,590;Q1;52;87;216;2282;253;168;1,11;26,23;76,60;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
59;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q2;46;92;247;3180;382;239;1,36;34,57;15,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,553;Q2;40;40;210;1265;187;174;0,78;31,63;40,12;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
61;21100787102;"International Biomechanics";journal;"23335432";0,553;Q2;12;10;22;356;40;22;2,00;35,60;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
62;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,545;-;32;36;133;1299;161;123;1,64;36,08;47,86;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;28586;"BioMedical Engineering Online";journal;"1475925X";0,542;Q2;97;138;493;4894;1178;485;2,21;35,46;30,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
64;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,527;Q3;47;38;88;1776;164;85;1,62;46,74;47,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
65;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,525;Q2;58;101;227;3979;320;224;1,29;39,40;61,52;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
66;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
67;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,503;Q1;37;92;235;1646;252;211;0,85;17,89;13,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
68;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q3;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
69;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q3;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
70;145406;"Art Therapy";journal;"07421656";0,482;Q1;42;32;91;963;126;74;1,49;30,09;85,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
71;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q2;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
72;19543;"Health Care for Women International";journal;"07399332, 10964665";0,473;Q2;60;97;282;3768;287;234;0,81;38,85;68,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
73;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,465;Q2;53;100;214;3685;402;211;1,81;36,85;54,20;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
74;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,458;Q2;31;28;64;1482;116;62;1,53;52,93;45,90;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
75;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,450;-;25;40;91;1045;109;88;1,06;26,13;18,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
76;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,435;Q3;43;101;305;3009;267;247;0,77;29,79;25,49;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
77;1200147101;"Sport in Society";journal;"17430445, 17430437";0,427;Q3;50;125;279;5766;244;264;0,72;46,13;30,77;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
78;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,411;Q3;41;23;68;866;91;68;1,33;37,65;51,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
79;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,397;Q2;53;25;86;1490;100;84;1,10;59,60;39,80;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
80;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
