Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;33,90;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,875;Q1;33;33;88;2386;88;84;1,08;72,30;32,65;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;40309;"Population";journal;"19589190, 16342941";0,600;Q2;38;33;49;1469;40;47;0,62;44,52;55,84;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
5;69772;"Anthropologie";journal;"00035521";0,432;Q1;35;21;76;1028;52;75;0,67;48,95;32,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,415;Q2;22;20;74;674;24;73;0,34;33,70;53,57;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;5700165656;"Politix";journal;"02952319, 19538286";0,410;Q2;21;41;118;2116;56;106;0,33;51,61;44,68;3;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
8;25775;"Annales de Demographie Historique";journal;"00662062";0,402;Q2;18;17;55;838;11;54;0,19;49,29;68,42;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
9;17363;"Revue Francaise de Sociologie";journal;"00352969";0,399;Q2;36;21;68;1393;37;63;0,51;66,33;34,29;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
10;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;24,99;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
11;5800207561;"Langue Francaise";journal;"00238368";0,360;Q2;18;32;102;959;41;99;0,25;29,97;48,65;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;17600155220;"Geneses";journal;"11553219";0,355;Q1;24;40;93;1621;33;87;0,28;40,53;37,50;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
13;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,348;Q2;22;8;96;389;46;94;0,41;48,63;20,00;1;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,328;Q2;16;46;89;1824;49;88;0,48;39,65;42,37;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;27371;"Population and Societies";journal;"01847783";0,322;Q1;15;16;28;96;20;27;0,35;6,00;62,22;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
16;28109;"Espace Geographique (discontinued)";journal;"00462497";0,312;Q2;20;28;86;1098;33;82;0,34;39,21;30,61;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;14394;"Etudes Rurales";journal;"00142182";0,295;Q2;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;5700163865;"Critique Internationale";journal;"12907839";0,287;Q2;20;42;130;1122;40;117;0,33;26,71;48,78;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q2;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,270;Q2;23;34;101;1458;22;87;0,21;42,88;36,14;12;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;18775;"Sociologie du Travail";journal;"00380296";0,268;Q3;29;31;92;1270;51;91;0,58;40,97;28,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
23;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,265;Q3;21;33;122;1787;37;120;0,29;54,15;51,52;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
24;15355;"Travail Humain";journal;"00411868";0,262;Q4;25;14;54;885;24;53;0,34;63,21;30,23;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;12603;"Revue de Geographie Alpine";journal;"00351121";0,258;Q3;18;27;53;636;25;48;0,37;23,56;36,67;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;36,84;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,254;Q3;22;37;97;1917;43;96;0,38;51,81;47,76;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;5800212586;"Francais Moderne";journal;"00159409";0,245;Q2;6;0;47;0;13;47;0,31;0,00;0,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
29;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;5600155187;"Reseaux";journal;"17775809, 07517971";0,238;Q3;20;42;137;1678;33;130;0,22;39,95;17,65;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
31;78798;"Ethnologie Francaise";journal;"00462616";0,229;Q1;15;61;190;1511;34;185;0,14;24,77;57,63;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
32;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,229;Q3;17;70;185;1261;44;178;0,15;18,01;36,84;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q3;18;40;105;1092;19;102;0,22;27,30;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
36;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,220;Q3;34;0;22;0;20;21;0,38;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
37;21323;"Flux";journal;"11542721";0,212;Q3;15;24;82;632;11;67;0,16;26,33;26,09;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
38;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,202;Q4;12;26;85;850;13;67;0,12;32,69;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
39;17600155046;"Travailler";journal;"21025150, 16205340";0,200;Q3;14;22;65;538;10;58;0,17;24,45;40,00;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
40;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,196;Q3;17;26;89;1465;17;87;0,21;56,35;68,00;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;62388;"Esprit";journal;"00140759, 21114579";0,196;Q3;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;5600153192;"Annales";journal;"03952649";0,195;Q3;23;28;97;2449;57;92;0,57;87,46;44,83;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q3;14;49;191;995;28;188;0,07;20,31;22,92;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q4;25;27;86;845;31;64;0,33;31,30;51,11;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
45;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q2;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q4;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
47;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,187;Q3;14;0;17;0;8;16;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
48;16200154722;"Revue Biblique";journal;"00350907";0,187;Q2;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q2;15;13;53;988;16;50;0,30;76,00;35,29;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q2;8;28;38;694;6;31;0,16;24,79;77,14;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
51;18300156722;"Carrefours de l'Education";journal;"12623490";0,170;Q4;10;28;116;652;9;102;0,08;23,29;57,14;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
52;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q2;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;18;34;708;7;34;0,21;39,33;65,63;1;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
54;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;17,78;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,160;Q3;6;62;249;493;22;217;0,10;7,95;21,92;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
57;69182;"Urban Morphology";journal;"10274278";0,155;Q2;30;37;78;435;41;53;0,55;11,76;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
58;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;12;75;11;11;74;0,15;0,92;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
59;23075;"Langages";journal;"0458726X";0,153;Q2;18;24;94;836;20;90;0,19;34,83;50,00;2;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,152;Q3;9;23;82;1087;12;79;0,08;47,26;45,83;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;41,18;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
62;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,150;Q2;18;16;42;979;12;39;0,42;61,19;50,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,148;Q3;7;64;198;618;14;181;0,07;9,66;18,75;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
64;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,146;Q2;4;0;63;0;13;51;0,31;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
65;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
66;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,145;Q3;5;155;199;862;14;142;0,06;5,56;41,88;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
67;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
68;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,143;Q3;10;22;51;748;16;49;0,31;34,00;69,23;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
69;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q3;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
70;27777;"Medecine et Droit";journal;"17775612, 12467391";0,142;Q3;7;31;103;708;9;91;0,11;22,84;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q4;8;8;50;336;7;47;0,07;42,00;12,50;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
72;65763;"Homme";journal;"04394216, 19538103";0,139;Q3;17;30;107;1297;18;104;0,14;43,23;40,63;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;24276;"Revue d'Economie Politique";journal;"03732630";0,138;Q3;17;37;121;1508;19;116;0,13;40,76;40,30;9;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
74;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,138;Q3;12;19;58;728;9;54;0,08;38,32;48,15;3;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
75;4800156303;"CyberGeo";journal;"12783366";0,135;Q3;18;35;141;1862;29;141;0,23;53,20;30,49;4;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;33,33;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q3;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;29105;"Herodote";journal;"0338487X";0,131;Q4;11;48;129;584;18;128;0,16;12,17;19,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
79;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
80;29858;"Revue Numismatique";journal;"04848942";0,126;Q3;9;21;76;1020;8;72;0,04;48,57;23,08;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,126;Q4;5;26;23;516;2;21;0,09;19,85;67,86;2;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
82;17600155217;"Document Numerique";journal;"19631014, 12795127";0,125;Q4;8;20;63;503;5;56;0,08;25,15;31,43;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
83;16445;"Mouvement Social";journal;"00272671, 19618646";0,125;Q4;14;35;102;1643;21;100;0,22;46,94;56,41;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;16300154747;"Revue Archeologique";journal;"00350737";0,125;Q3;6;7;23;475;5;22;0,19;67,86;30,77;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;5600152870;"Langage et Societe";journal;"01814095";0,124;Q3;19;29;89;724;20;87;0,25;24,97;57,58;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;26804;"Espace-Populations-Societes";journal;"07557809";0,123;Q4;15;24;75;501;8;68;0,08;20,88;41,03;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
87;144792;"Geographie Economie Societe";journal;"1295926X";0,123;Q4;18;20;61;863;17;51;0,23;43,15;41,18;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,122;Q3;5;20;36;926;8;36;0,22;46,30;32,76;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
90;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q4;12;33;47;542;2;43;0,04;16,42;50,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
