Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,343;Q2;29;329;1202;480;123;741;0,10;1,46;9,84;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;10,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
3;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,222;Q2;5;13;45;139;8;45;0,15;10,69;2,50;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
4;18234;"Oil Gas European Magazine";trade journal;"03425622";0,192;Q2;18;81;234;337;17;91;0,09;4,16;15,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
5;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q3;8;81;202;469;29;202;0,20;5,79;8,06;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q3;16;32;150;224;16;148;0,16;7,00;11,86;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;18210;"Oil and Gas Journal";trade journal;"00301388";0,166;Q3;37;1093;3543;667;158;1691;0,05;0,61;19,38;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
8;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,164;Q3;35;71;195;2;50;175;0,22;0,03;23,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
10;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,146;Q3;15;31;141;143;29;131;0,23;4,61;9,77;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
11;20081;"World Oil";trade journal;"00438790";0,139;Q3;21;227;777;136;48;539;0,06;0,60;8,85;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
12;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,129;Q3;12;88;276;271;12;266;0,03;3,08;12,90;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
13;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q3;27;15;30;237;7;30;0,00;15,80;22,73;2;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
14;17611;"NLGI Spokesman";trade journal;"00276782";0,123;Q3;15;30;138;173;15;91;0,10;5,77;16,67;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
15;144713;"Fuel Cell";trade journal;"15391647";0,114;Q3;3;0;36;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
16;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,112;Q4;8;149;341;175;14;341;0,04;1,17;11,01;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
17;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;312;910;49;15;182;0,02;0,16;13,21;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
18;72666;"Practicing Oil Analysis";trade journal;"15363937";0,110;Q3;9;0;153;0;7;152;0,03;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
19;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,108;Q4;7;13;43;4;9;39;0,14;0,31;5,88;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
20;16025;"Gas Waerme International";trade journal;"00209384";0,104;Q4;7;0;205;0;5;192;0,03;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
21;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;15;91;0;11;86;0,16;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
22;16424;"Hart's E and P";trade journal;"15274063";0,103;Q4;9;256;949;0;14;942;0,02;0,00;16,28;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
23;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;13,60;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
24;34936;"SHP News";trade journal;"02563118";0,103;Q4;2;3;8;8;0;8;0,00;2,67;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;12;106;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
26;12674;"Nuclear Plant Journal";trade journal;"08922055";0,102;Q4;6;28;82;6;6;78;0,04;0,21;10,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
27;21640;"Power";trade journal;"00325929";0,102;Q4;12;165;551;0;16;302;0,02;0,00;21,82;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
28;21641;"Power Engineer";trade journal;"1367191X";0,102;Q4;2;0;23;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
29;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
30;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,101;Q4;2;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
31;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;7;51;0;0;27;0,00;0,00;100,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
32;18466;"Fluid Power Journal";trade journal;"10737898";0,101;Q4;2;0;46;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
33;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;115;492;9;3;196;0,00;0,08;28,30;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
34;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;148;414;49;16;358;0,03;0,33;10,69;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
35;18863;"Propane Canada";trade journal;"00331260";0,101;Q4;1;7;21;0;0;14;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
36;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;77;189;36;4;162;0,03;0,47;9,76;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
37;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;28,57;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
38;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;70;272;173;6;241;0,02;2,47;12,04;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
39;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;39;85;42;2;77;0,00;1,08;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
40;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;169;438;0;0;438;0,00;0,00;7,83;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
41;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;12;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
42;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;19;77;0;0;71;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
43;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;0;141;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
44;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;15,63;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
45;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;62;50;0;60;0,00;1,67;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
46;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;54;199;412;5;199;0,02;7,63;33,67;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
