Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,185;Q1;52;30;87;1052;215;86;2,83;35,07;14,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,661;Q2;64;20;74;694;158;72;2,06;34,70;30,56;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q2); Logic (Q2); Software (Q2)";"Computer Science; Mathematics"
3;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,753;Q2;32;18;62;495;61;59;0,46;27,50;17,24;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,534;Q3;36;49;114;1324;142;99;0,97;27,02;11,96;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,183;Q4;29;37;110;759;62;106;0,67;20,51;32,79;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,568;Q3;32;35;139;594;69;137;0,44;16,97;16,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,475;Q3;33;32;88;438;37;87;0,43;13,69;12,77;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
8;144635;"Algebra and Logic";journal;"00025232";0,400;Q3;28;32;108;357;42;108;0,39;11,16;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
9;21100496716;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,122;-;9;0;71;0;28;70;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
10;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,103;-;4;0;217;0;16;216;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
