Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;22826;"Gestion y Politica Publica";journal;"14051079";0,100;-;14;16;49;569;2;49;0,03;35,56;31,25;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
97;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
96;21100220459;"Electronic Voting 2006 - 2nd International Workshop";conference and proceedings;"-";0,101;-;8;0;23;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
95;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;21;22;662;4;22;0,18;31,52;58,82;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;5700168589;"Public Budgeting and Finance";journal;"02751100";0,101;Q4;38;26;84;0;37;84;0,34;0,00;23,53;14;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,101;Q4;17;41;158;1309;12;153;0,09;31,93;38,78;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;6;18;85;0;16;0,00;14,17;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
91;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
90;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;3;7;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
89;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,103;Q4;11;14;83;760;8;80;0,11;54,29;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
88;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,107;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
87;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,111;Q4;23;19;41;1989;23;41;0,73;104,68;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,115;Q4;8;14;45;423;1;41;0,00;30,21;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
85;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,122;-;4;0;57;0;19;55;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
84;5800169158;"Public Works Management and Policy";journal;"1087724X";0,122;Q4;30;28;81;603;30;77;0,25;21,54;31,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
83;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,123;Q4;23;20;60;749;4;60;0,04;37,45;30,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
82;17164;"Public Administration and Management";journal;"10870091";0,131;Q4;15;13;34;390;8;33;0,06;30,00;28,13;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
81;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,132;Q4;30;30;65;1357;25;64;0,22;45,23;35,71;8;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
80;4100151525;"Advances in Educational Administration";book series;"14793660";0,138;Q4;10;23;55;635;7;50;0,17;27,61;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
79;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q4;17;21;31;775;4;31;0,13;36,90;18,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
78;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,141;Q4;50;2;67;49;28;59;0,29;24,50;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
77;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,147;Q4;18;18;30;251;1;28;0,03;13,94;86,96;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
76;17600155220;"Geneses";journal;"11553219";0,155;Q4;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
75;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,161;Q4;58;82;200;1984;62;190;0,34;24,20;25,47;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
74;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q4;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
73;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
72;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,190;Q3;47;27;88;1140;31;80;0,31;42,22;26,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;60,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;29258;"Public Finance Review";journal;"10911421";0,200;Q3;38;35;92;850;31;91;0,20;24,29;20,00;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;Q3;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
67;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;4700152795;"Journal of Library Administration";journal;"01930826";0,214;Q3;33;17;183;136;56;181;0,19;8,00;43,75;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
65;12871;"Federal Register";journal;"00976326";0,229;Q3;60;669;1371;0;139;249;0,10;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
64;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,238;Q3;59;24;63;849;36;60;0,69;35,38;25,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
63;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q3;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q3;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;30035;"Administrative Law Review";journal;"00018368";0,274;Q3;32;28;107;3243;37;105;0,44;115,82;32,26;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
60;200147129;"Cato Journal";journal;"02733072";0,280;Q3;34;35;101;645;36;97;0,31;18,43;15,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;4700152505;"Journal of Education Finance";journal;"00989495";0,283;Q3;19;20;44;1470;15;42;0,34;73,50;25,71;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;21541;"Policing";journal;"1363951X";0,291;Q3;58;61;134;1790;78;132;0,57;29,34;27,85;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
57;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q3;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
56;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,337;Q3;59;26;74;984;51;70;0,27;37,85;28,26;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
55;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,360;Q2;59;46;138;1409;112;135;0,65;30,63;21,51;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
