Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,395;Q1;176;411;1180;8543;2325;1144;1,81;20,79;20,64;67;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,277;Q1;114;38;89;4870;311;85;2,80;128,16;20,78;4;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,145;Q1;89;63;246;1021;359;246;1,33;16,21;13,24;2;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,116;Q1;124;191;490;3454;631;438;1,18;18,08;19,63;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;11000153737;"Head and Neck";journal;"10970347, 10433074";1,091;Q1;147;145;378;3925;788;357;1,80;27,07;22,63;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
6;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,057;Q1;150;261;808;4311;1265;732;1,38;16,52;21,30;45;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,037;Q1;85;37;59;1733;124;58;2,10;46,84;35,20;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;13679;"Ear and Hearing";journal;"15384667, 01960202";0,949;Q1;125;68;214;1840;371;199;1,62;27,06;45,70;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,922;Q1;107;69;177;1375;167;177;0,74;19,93;41,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,918;Q1;144;265;1213;3460;1467;1153;1,17;13,06;17,82;32;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,887;Q1;103;242;736;5609;973;713;1,16;23,18;24,17;30;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,813;Q1;91;58;187;1458;230;176;0,90;25,14;11,98;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;70,73;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
14;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,749;Q1;83;86;257;3211;293;239;1,19;37,34;23,62;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
15;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,611;Q1;140;355;1046;5836;812;897;0,63;16,44;15,07;26;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,566;Q1;91;92;262;2381;248;248;0,78;25,88;30,58;1;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,560;Q2;115;122;292;2787;331;280;0,82;22,84;19,78;12;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q2;100;41;121;994;169;104;1,30;24,24;40,48;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
19;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,502;Q2;87;142;415;1570;322;312;0,66;11,06;13,47;2;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
20;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,436;Q2;87;155;308;3128;243;255;0,68;20,18;18,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
21;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,414;Q2;70;81;235;1460;169;233;0,54;18,02;17,92;7;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,365;Q2;36;44;105;965;41;95;0,37;21,93;57,95;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;21100327967;"Trends in hearing";journal;"23312165";0,350;Q2;64;18;28;579;27;22;1,50;32,17;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
24;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,346;Q2;54;234;522;1767;219;451;0,36;7,55;18,35;4;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
25;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,243;Q3;22;66;171;943;25;160;0,18;14,29;11,11;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
26;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,209;Q3;76;82;259;2140;52;239;0,23;26,10;18,11;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
27;13742;"International Tinnitus Journal";journal;"09465448";0,195;Q3;33;26;87;408;20;82;0,20;15,69;30,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
28;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,111;Q4;52;50;43;2238;5;40;0,12;44,76;15,28;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
