Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,635;Q2;22;61;59;2518;165;53;2,80;41,28;69,64;0;14;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q2)";"Psychology"
3;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,350;Q3;28;39;101;2116;107;99;1,03;54,26;58,27;0;8;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
4;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,333;Q3;11;20;73;627;34;73;0,44;31,35;88,64;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100211372;"Life Span and Disability";journal;"20355963";0,329;Q3;17;14;32;704;47;32;1,32;50,29;63,16;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
6;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,322;Q3;11;26;86;758;52;71;0,69;29,15;59,26;0;13;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
7;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;1;82;26;69;80;0,74;26,00;33,33;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
8;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,285;Q3;21;32;92;1106;73;84;0,98;34,56;58,41;0;12;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,272;Q3;17;23;75;1178;65;72;0,88;51,22;70,33;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
10;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,270;Q3;12;13;42;527;34;42;0,47;40,54;54,00;0;1;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q3)";"Psychology"
11;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,259;Q3;19;46;61;2322;56;60;0,74;50,48;55,41;1;8;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,227;Q3;16;21;52;795;29;39;0,51;37,86;62,30;0;5;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q3)";"Psychology"
13;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,227;Q3;6;71;141;1361;14;92;0,09;19,17;54,35;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;21100396438;"Psicologia Sociale";journal;"18272517";0,222;Q4;12;21;50;1241;27;49;0,50;59,10;66,13;0;4;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
15;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,216;Q3;14;28;90;1032;35;80;0,37;36,86;77,63;0;3;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
16;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,211;Q4;11;12;33;504;34;33;1,20;42,00;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
17;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,204;Q3;12;48;190;808;34;107;0,20;16,83;36,59;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
18;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,178;Q4;19;96;250;2750;59;237;0,25;28,65;47,80;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;19900192613;"PsychNology Journal";journal;"17207525";0,176;Q4;28;0;6;0;5;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
20;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;14;43;436;22;43;0,41;31,14;62,50;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q4); Applied Psychology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
21;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
22;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q4;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
23;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q4;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
24;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
25;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,125;Q4;12;34;96;1762;14;92;0,17;51,82;68,97;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
26;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";;-;10;14;0;839;0;0;0,00;59,93;60,00;0;6;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science); Social Psychology";"Psychology; Social Sciences"
27;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;26;4;1305;0;3;0,00;50,19;32,00;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
28;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
29;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;63,16;0;2;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
30;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;23;0;843;0;0;0,00;36,65;31,03;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
31;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";;-;5;32;0;1285;0;0;0,00;40,16;76,19;0;7;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
32;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;13;0;433;0;0;0,00;33,31;76,47;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
33;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";;-;4;26;0;872;0;0;0,00;33,54;40,74;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Experimental and Cognitive Psychology; Philosophy; Social Psychology";"Arts and Humanities; Psychology"
34;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";;-;3;13;0;519;0;0;0,00;39,92;60,71;1;4;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology";"Psychology"
35;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
