Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,517;Q1;418;610;2104;13146;15006;1601;6,41;21,55;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,200;Q1;433;529;1544;11911;10318;886;6,73;22,52;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23741;"Hypertension";journal;"0194911X, 15244563";3,826;Q1;299;525;1490;15830;8218;1002;5,41;30,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";5,367;Q1;370;431;1368;16312;12448;1338;8,35;37,85;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,606;Q1;390;486;1340;10728;10275;876;6,93;22,07;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,964;Q1;192;383;1171;12556;4509;872;3,97;32,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,268;Q1;261;310;1127;10450;6761;953;5,77;33,71;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;26627;"Internal Medicine";journal;"13497235, 09182918";0,374;Q2;81;466;1119;7560;1255;960;1,06;16,22;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,011;Q1;214;401;955;11597;2851;807;2,62;28,92;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,547;Q1;165;284;877;7261;2888;712;3,22;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;247;780;5639;352;688;0,45;22,83;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
12;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,879;Q1;140;382;778;10493;1825;711;2,13;27,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,409;Q1;150;269;770;6925;2441;648;2,88;25,74;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
14;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;250;730;5806;52;693;0,06;23,22;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,601;Q2;83;234;673;4193;954;451;1,31;17,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
16;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;123;670;2171;129;340;0,15;17,65;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
17;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q3;19;167;611;4735;135;547;0,27;28,35;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;209;583;2025;2;296;0,01;9,69;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
19;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,734;Q2;81;212;542;4587;981;471;1,93;21,64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
20;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;162;523;3479;181;423;0,37;21,48;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
21;12599;"Breast Journal";journal;"1075122X, 15244741";0,778;Q2;81;148;501;2288;729;393;1,50;15,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
22;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q1;119;197;498;5684;1238;396;2,30;28,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,403;Q2;92;196;487;3749;458;369;0,97;19,13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
24;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;-;28;170;474;572;66;438;0,11;3,36;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,969;Q1;107;147;464;3803;1126;397;2,54;25,87;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
26;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,135;Q3;45;149;457;3207;91;421;0,21;21,52;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
27;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;-;43;86;451;2079;44;422;0,13;24,17;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23752;"Hypertension Research";journal;"13484214, 09169636";1,278;Q1;104;276;437;8626;1432;399;2,97;31,25;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,584;Q1;188;134;412;6046;2337;369;5,35;45,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
30;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;109;364;1047;62;243;0,17;9,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
31;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,485;Q1;153;197;330;8731;1634;315;5,11;44,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26691;"Netherlands Journal of Medicine";journal;"03002977";0,497;Q2;65;130;319;2368;471;255;1,23;18,22;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,840;Q1;85;116;311;4129;725;306;2,26;35,59;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,704;Q2;61;122;297;8780;521;263;1,90;71,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
35;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,549;Q1;105;99;288;4772;1093;260;3,62;48,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
36;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,696;Q2;104;115;282;4269;667;260;2,18;37,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
38;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,107;Q4;15;135;272;1676;9;269;0,04;12,41;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;79;256;1617;7;219;0,03;20,47;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
40;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
41;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,701;Q2;90;65;227;2651;394;207;1,72;40,78;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
42;15300;"JK Science";journal;"09721177";0,126;Q3;18;71;224;943;8;205;0,05;13,28;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
43;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q2;83;83;216;3335;256;188;1,28;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,923;Q1;101;66;215;3043;459;191;1,93;46,11;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
45;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;-;164;67;215;2432;864;208;3,61;36,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
46;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,359;Q1;135;107;204;4944;796;200;3,94;46,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,220;Q3;62;95;193;2178;89;149;0,44;22,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q3)";"Medicine"
48;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,195;Q1;96;110;190;3523;576;167;2,97;32,03;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;22490;"Blood Pressure";journal;"16511999, 08037051";0,663;Q2;56;53;189;1615;273;158;1,38;30,47;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,204;Q3;56;39;184;760;110;184;0,61;19,49;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
51;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,070;Q1;98;67;181;2155;546;179;2,57;32,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,909;Q1;66;65;177;1300;311;167;1,60;20,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
53;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,202;Q3;28;57;175;1304;69;140;0,49;22,88;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
54;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,488;Q2;55;75;173;2650;231;173;1,34;35,33;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,150;Q3;9;55;159;1571;17;145;0,08;28,56;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
57;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;-;81;116;157;2540;226;127;1,44;21,90;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;130088;"Clinical Diabetes";journal;"08918929";0,297;Q2;48;38;156;682;116;82;0,49;17,95;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
60;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
61;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
62;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,229;Q3;93;167;133;4455;125;126;0,94;26,68;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
64;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;69;132;432;1;132;0,01;6,26;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
65;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,247;Q3;54;35;129;678;54;93;0,30;19,37;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;71;127;2261;4;127;0,01;31,85;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
67;145630;"Diabetes Spectrum";journal;"10409165";0,398;Q2;43;44;126;934;95;103;0,70;21,23;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
68;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;50;125;2035;346;107;2,59;40,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
69;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;29;123;1087;30;115;0,19;37,48;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,642;Q2;51;41;120;1442;229;113;2,05;35,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
72;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,257;Q2;57;38;113;1549;48;104;0,52;40,76;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
73;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,750;Q2;72;40;109;1173;191;107;1,38;29,33;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
74;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,555;Q2;65;20;108;631;164;90;1,19;31,55;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
75;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;145348;"Trends in Medicine";journal;"15942848";0,105;Q4;5;27;104;884;2;101;0,01;32,74;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
77;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,553;Q2;52;37;102;1046;111;100;0,96;28,27;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
78;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;104;100;583;4;47;0,04;5,61;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
79;145501;"Acute Medicine";journal;"17474884, 17474892";0,123;Q3;15;38;89;454;3;75;0,04;11,95;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;25441;"Cardiovascular Diabetology";journal;"14752840";1,644;-;108;36;84;1397;405;83;4,05;38,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
81;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,104;Q4;13;139;83;2313;8;71;0,10;16,64;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
82;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;23;81;769;0;71;0,00;33,43;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
83;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,128;Q3;6;23;81;534;12;79;0,08;23,22;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q3;43;23;80;1152;9;74;0,13;50,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
85;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,136;Q3;33;30;80;1573;21;70;0,24;52,43;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,113;Q4;9;31;80;1445;17;64;0,21;46,61;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
87;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,189;Q3;27;33;77;2887;23;77;0,30;87,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
88;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,231;-;37;37;71;1961;48;65;0,68;53,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;72;71;867;7;36;0,10;12,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
91;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;69;0;0;63;0,00;0,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
92;26637;"Internista";journal;"11219017";0,100;Q4;4;0;67;0;0;61;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
93;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;37;66;555;5;38;0,08;15,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
95;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;14;60;637;244;53;4,23;45,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
