Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";5,586;Q1;175;128;153;15010;2993;153;19,62;117,27;35,83;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,475;Q1;366;137;485;28532;7293;443;13,84;208,26;37,45;11;69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,496;Q1;136;154;292;13488;2091;270;6,61;87,58;43,50;11;36;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,119;Q1;313;540;1470;47197;13536;1392;9,01;87,40;41,04;4;274;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;19617;"Antiviral Research";journal;"01663542, 18729096";2,052;Q1;151;211;683;10804;4079;683;5,93;51,20;43,59;17;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,868;Q1;148;107;343;6500;1820;306;5,05;60,75;42,81;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q1;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,254;Q1;97;187;362;6086;1312;361;3,38;32,55;37,87;3;160;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,153;Q1;258;1035;2540;58505;15446;2528;5,99;56,53;44,34;8;290;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q1;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,108;Q1;79;90;214;3691;825;189;2,94;41,01;37,35;4;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,103;Q1;185;259;848;14557;4994;843;5,59;56,20;40,42;2;68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,071;Q1;47;52;162;3156;646;160;4,07;60,69;37,79;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q1;133;166;488;8797;1933;451;4,08;52,99;50,45;12;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,046;Q1;203;666;1775;39699;7229;1772;4,16;59,61;43,16;4;321;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,932;Q2;38;56;198;2689;722;183;4,23;48,02;55,40;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,924;Q2;106;175;582;9832;2746;580;4,70;56,18;49,13;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q2;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,840;Q1;163;364;1335;19932;6090;1324;4,36;54,76;44,14;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q1;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100824046;"Computational Toxicology";journal;"24681113";0,754;Q2;24;26;106;1301;342;104;2,90;50,04;36,45;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,749;Q2;119;94;265;5347;837;258;3,28;56,88;28,25;2;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
24;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,745;Q1;39;46;159;2939;730;158;5,39;63,89;37,13;0;16;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,728;Q2;50;146;154;8014;745;151;4,63;54,89;36,76;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,724;Q2;23;21;35;867;127;35;3,63;41,29;35,51;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;25075;"Ecotoxicology";journal;"09639292, 15733017";0,720;Q2;107;160;373;10126;1042;370;2,65;63,29;44,93;15;86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130063;"Pharmacological Reports";journal;"17341140";0,706;Q2;98;151;525;8322;1614;523;2,82;55,11;49,03;3;61;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,706;Q2;76;216;483;9993;2233;483;4,61;46,26;40,36;9;87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,667;Q2;122;115;341;8505;1194;308;3,52;73,96;37,43;1;52;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;18077;"Fitoterapia";journal;"0367326X, 18736971";0,624;Q2;124;267;798;11080;2299;798;2,79;41,50;39,05;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,569;Q3;47;46;126;2739;386;124;3,47;59,54;46,73;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,555;Q2;97;163;380;9658;940;356;2,55;59,25;36,29;1;77;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;21100239265;"PharmaNutrition";journal;"22134344";0,548;Q3;30;57;68;4231;249;68;2,28;74,23;47,43;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q2;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,486;Q2;22;37;59;1838;156;54;2,98;49,68;42,34;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
37;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,375;Q3;39;92;167;3176;312;140;1,36;34,52;39,77;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,304;Q3;45;243;268;11829;406;268;1,52;48,68;39,98;1;109;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,238;Q4;27;66;199;1409;132;156;0,57;21,35;68,42;6;32;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,238;Q3;3;0;7;0;5;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,228;Q3;30;29;167;926;142;163;0,74;31,93;45,97;0;13;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
43;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,205;Q4;2;7;7;778;4;2;0,57;111,14;0,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,205;Q4;17;73;107;2957;85;104;1,03;40,51;44,58;0;31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q3;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,174;Q3;7;31;33;1566;24;32;0,73;50,52;39,82;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
47;21867;"Geneesmiddelenbulletin";journal;"03044629";0,133;Q4;7;24;74;607;7;64;0,12;25,29;33,33;0;1;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,128;Q4;13;78;163;2938;41;162;0,30;37,67;45,25;0;24;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;43;148;2116;44;3;0,35;49,21;0,00;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,107;Q4;11;0;31;0;4;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,106;Q4;1;6;7;732;0;3;0,00;122,00;20,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,103;Q4;3;1;8;141;0;7;0,00;141,00;0,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;365;1354;0;8;701;0,00;0,00;53,65;0;51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;16;1;604;0;1;0,00;37,75;52,63;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101039478;"Current Research in Toxicology";journal;"2666027X";;-;12;19;0;1068;0;0;0,00;56,21;51,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology; Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;30;2;2017;2;1;0,00;67,23;44,33;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21101039878;"Medicine in Drug Discovery";journal;"25900986";;-;16;2;2;109;2;2;1,00;54,50;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
