Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
347;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;63,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;17;77;578;5;74;0,04;34,00;53,85;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
345;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
344;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;Q4;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
343;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,100;Q4;7;61;101;1312;9;101;0,09;21,51;29,58;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q4)";"Arts and Humanities"
342;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;40;105;403;5;105;0,05;10,08;37,50;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
341;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
340;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,100;Q4;9;81;43;2086;7;43;0,16;25,75;39,64;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;220;158;3;213;0,01;2,00;50,79;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
338;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
337;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q3;5;55;44;2314;9;44;0,20;42,07;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
336;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,101;Q3;3;29;34;544;1;34;0,03;18,76;60,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Music (Q4)";"Arts and Humanities"
335;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;281;0;13;281;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
334;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;14;111;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
333;21100853541;"Cardiometry";journal;"23047232";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
332;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,102;Q3;4;16;12;304;4;12;0,33;19,00;50,00;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,103;-;4;0;114;0;38;113;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
330;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,103;Q4;3;0;83;0;4;81;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,104;-;2;0;53;0;2;50;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
328;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
327;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,106;Q4;9;49;76;1030;9;76;0,12;21,02;64,36;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
326;16510;"Klinicheskaya Meditsina";journal;"00232149";0,106;Q4;18;0;388;0;62;386;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
325;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,106;Q4;10;63;206;0;19;206;0,09;0,00;70,35;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,107;-;6;0;160;0;24;158;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
323;20812;"Immunologiya";journal;"02064952";0,107;Q4;12;48;188;1721;34;188;0,21;35,85;63,58;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
322;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,107;Q4;9;212;187;3589;14;174;0,07;16,93;70,81;0;0;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
321;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;3;318;44;33;318;0,11;14,67;25,00;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
320;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,108;Q4;10;0;212;0;21;208;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
318;12951;"Ontogenez";journal;"04751450";0,108;Q4;11;0;114;0;15;114;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,109;-;5;0;79;0;21;78;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
316;23579;"Stomatologiya";journal;"00391735, 23095318";0,109;Q4;10;95;298;0;23;296;0,08;0,00;60,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
315;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,110;-;6;0;131;0;27;130;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
314;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;72,06;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
313;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
312;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,110;Q4;7;57;219;0;26;219;0,10;0,00;60,83;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
311;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,110;Q4;8;0;133;0;15;132;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
310;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,111;Q4;11;75;66;2580;21;66;0,32;34,40;60,82;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
309;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,111;Q4;13;195;601;0;52;601;0,08;0,00;25,55;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
308;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,111;Q3;6;30;24;769;7;22;0,29;25,63;61,29;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
307;21100464771;"4th IAG Symposium on Terrestrial Gravimetry: Static and Mobile Measurements, TG-SMM 2016 - Proceedings";conference and proceedings;"-";0,112;-;4;0;44;0;4;42;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
306;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,112;Q4;12;97;277;0;39;277;0,15;0,00;26,44;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
305;85085;"Urologiia";journal;"17282985";0,112;Q4;12;153;425;0;51;422;0,10;0,00;31,57;2;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
304;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,112;Q3;8;74;216;770;17;216;0,07;10,41;84,95;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
303;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,113;Q4;12;0;298;0;51;298;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
302;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,113;Q4;10;89;91;2454;9;91;0,10;27,57;67,96;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
301;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,113;Q3;5;73;185;592;9;177;0,05;8,11;31,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,113;Q4;9;37;34;729;8;34;0,24;19,70;37,61;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
299;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;41;99;976;3;95;0,03;23,80;34,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
298;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,114;Q4;9;70;58;1443;16;58;0,28;20,61;60,71;0;0;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
297;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,114;Q4;7;45;135;690;18;134;0,13;15,33;59,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
296;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;135;419;2432;76;419;0,22;18,01;50,10;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
295;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,114;Q4;9;39;87;726;17;85;0,30;18,62;43,75;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
294;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,116;Q4;13;255;242;6150;66;241;0,27;24,12;72,88;0;0;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
293;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;0;186;0;22;186;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
292;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,116;Q4;14;0;229;0;36;228;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
291;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,117;Q4;5;55;164;903;15;152;0,05;16,42;35,68;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
290;23422;"Fiziologiia cheloveka";journal;"01311646";0,117;Q4;17;0;209;0;27;208;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
289;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,118;Q4;12;0;480;0;54;480;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
288;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
287;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,120;Q4;8;0;132;0;24;128;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,121;Q4;16;101;301;1505;47;301;0,16;14,90;56,04;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,121;Q4;12;75;58;1287;10;58;0,17;17,16;67,27;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
284;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
283;14854;"Biologicheskie Membrany";journal;"02334755";0,122;Q4;11;49;117;1765;27;117;0,15;36,02;55,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
282;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,122;Q4;27;192;485;3929;120;471;0,26;20,46;58,03;6;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
281;21100775478;"Russian Open Medical Journal";journal;"23043415";0,122;Q4;12;35;76;952;12;67;0,06;27,20;55,56;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,123;-;7;0;102;0;47;101;0,46;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
279;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
278;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,123;Q4;18;129;354;0;74;354;0,19;0,00;57,91;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
276;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;Q3;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
275;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,123;Q4;5;47;49;891;2;48;0,04;18,96;28,69;0;0;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
274;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,123;Q3;5;25;79;776;7;78;0,12;31,04;32,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q3)";"Arts and Humanities"
273;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,124;Q4;15;54;138;1230;39;138;0,32;22,78;62,84;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
272;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,124;Q4;14;85;85;2746;22;85;0,26;32,31;65,46;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;59;45;1329;19;45;0,42;22,53;71,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,126;Q4;14;113;138;3279;70;137;0,53;29,02;65,10;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
269;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,126;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
268;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,126;Q4;14;76;66;1605;31;66;0,47;21,12;67,29;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,127;Q4;18;0;246;0;60;246;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,128;Q4;10;16;197;0;36;197;0,14;0,00;52,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;0;214;0;36;213;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
264;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,128;Q3;9;65;72;1740;12;69;0,17;26,77;41,38;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
263;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,129;Q4;15;184;145;1035;9;142;0,06;5,63;24,87;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q4)";"Materials Science"
262;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,129;Q4;8;0;133;0;31;133;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
261;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,130;Q3;6;66;46;1715;4;45;0,10;25,98;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
260;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,130;-;9;0;144;0;77;142;0,53;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
