Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;140;324;0;1;272;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
48;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;30;23;14;0;23;0,00;0,47;26,67;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
47;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;32;44;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
46;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;0;32;0;1;26;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
45;13862;"Construction History";journal;"02677768";0,108;Q4;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
44;26912;"Building Engineer";journal;"09698213";0,110;Q3;5;106;104;70;2;100;0,02;0,66;15,29;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
43;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,127;Q3;16;58;204;96;29;204;0,18;1,66;10,29;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
42;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
41;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
40;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q3;33;20;66;240;11;65;0,26;12,00;27,03;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
39;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;21,05;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;16365;"World Cement";trade journal;"02636050";0,166;Q3;11;223;727;183;9;655;0,01;0,82;9,43;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
37;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,171;Q3;45;60;213;274;55;195;0,19;4,57;7,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
36;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,173;Q3;42;30;226;430;17;219;0,11;14,33;23,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
35;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,176;Q2;42;20;70;455;20;70;0,27;22,75;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
34;18352;"Quality Concrete";trade journal;"13577336";0,191;Q2;1;17;212;0;1;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q2)";"Engineering"
33;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,195;Q2;23;18;26;186;7;23;0,27;10,33;15,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q2;90;27;19;475;12;19;0,63;17,59;8,77;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
31;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,228;Q2;58;32;73;313;18;71;0,21;9,78;10,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
30;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q2;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
29;23928;"Concrete (London)";trade journal;"00105317";0,234;Q2;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;3200147832;"Journal of Building Physics";journal;"17442591";0,253;Q2;42;29;103;526;35;93;0,39;18,14;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,259;Q2;30;20;55;249;28;54;0,63;12,45;17,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
26;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q2;73;41;129;1134;90;113;0,60;27,66;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
25;17444;"Structural Engineer";trade journal;"14665123";0,275;Q2;37;264;663;636;58;396;0,11;2,41;10,07;1;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
24;144739;"Facilities";journal;"02632772";0,282;Q2;56;50;153;1020;66;141;0,52;20,40;24,10;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
23;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,282;Q2;139;59;120;897;87;116;0,68;15,20;10,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
22;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
21;26939;"Building Research and Information";journal;"09613218, 14664321";0,337;Q2;105;45;141;1509;139;124;0,93;33,53;30,12;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
20;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,408;-;34;133;92;2054;59;90;0,64;15,44;18,58;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
19;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;Q2;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
18;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q2;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,474;Q1;49;35;107;729;75;106;0,84;20,83;12,07;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
16;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,510;Q1;75;60;159;1107;89;156;0,46;18,45;22,22;3;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;24443;"Construction and Building Materials";journal;"09500618";0,591;Q1;259;93;206;1347;182;203;0,69;14,48;15,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,778;Q1;110;100;226;2642;317;221;1,18;26,42;20,99;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
13;23833;"Cement and Concrete Research";journal;"00088846";0,875;Q1;288;300;804;5592;996;771;1,06;18,64;21,19;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;23811;"Cement and Concrete Composites";journal;"09589465";0,890;Q1;212;117;312;2200;278;293;0,72;18,80;26,24;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,922;Q1;53;18;62;421;34;62;0,50;23,39;22,86;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;23,17;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;12,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;14,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
7;22094;"Thin-Walled Structures";journal;"02638231";1,096;Q1;121;100;209;1619;199;206;0,87;16,19;16,86;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;16113;"International Journal of Refrigeration";journal;"01407007";1,384;Q1;138;132;324;2518;461;317;1,12;19,08;11,83;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
5;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,553;Q1;71;39;93;972;95;83;0,89;24,92;10,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
4;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";;-;40;20;0;590;0;0;0,00;29,50;27,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture; Building and Construction; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
3;21100201066;"Bridge Structures";journal;"15732487, 17448999";;-;18;34;0;537;0;0;0,00;15,79;18,18;2;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction";"Engineering"
2;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;22,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;22;54;27;1;46;0,03;1,23;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
